"DATE_GMT","TIME_GMT","SETTLEMENT_DATE","SETTLEMENT_PERIOD","EMBEDDED_WIND_FORECAST","EMBEDDED_WIND_CAPACITY","EMBEDDED_SOLAR_FORECAST","EMBEDDED_SOLAR_CAPACITY"
"2024-04-10T00:00:00","10:30","2024-04-10T00:00:00",23,1782,6562,7090,15926
"2024-04-10T00:00:00","11:00","2024-04-10T00:00:00",24,1797,6562,7453,15926
"2024-04-10T00:00:00","11:30","2024-04-10T00:00:00",25,1815,6562,7836,15926
"2024-04-10T00:00:00","12:00","2024-04-10T00:00:00",26,1833,6562,8103,15926
"2024-04-10T00:00:00","12:30","2024-04-10T00:00:00",27,1841,6562,8165,15926
"2024-04-10T00:00:00","13:00","2024-04-10T00:00:00",28,1849,6562,8079,15926
"2024-04-10T00:00:00","13:30","2024-04-10T00:00:00",29,1859,6562,7888,15926
"2024-04-10T00:00:00","14:00","2024-04-10T00:00:00",30,1868,6562,7563,15926
"2024-04-10T00:00:00","14:30","2024-04-10T00:00:00",31,1881,6562,7028,15926
"2024-04-10T00:00:00","15:00","2024-04-10T00:00:00",32,1894,6562,6407,15926
"2024-04-10T00:00:00","15:30","2024-04-10T00:00:00",33,1898,6562,5815,15926
"2024-04-10T00:00:00","16:00","2024-04-10T00:00:00",34,1902,6562,5184,15926
"2024-04-10T00:00:00","16:30","2024-04-10T00:00:00",35,1892,6562,4477,15926
"2024-04-10T00:00:00","17:00","2024-04-10T00:00:00",36,1881,6562,3708,15926
"2024-04-10T00:00:00","17:30","2024-04-10T00:00:00",37,1857,6562,2843,15926
"2024-04-10T00:00:00","18:00","2024-04-10T00:00:00",38,1832,6562,1992,15926
"2024-04-10T00:00:00","18:30","2024-04-10T00:00:00",39,1814,6562,1218,15926
"2024-04-10T00:00:00","19:00","2024-04-10T00:00:00",40,1796,6562,588,15926
"2024-04-10T00:00:00","19:30","2024-04-10T00:00:00",41,1786,6562,210,15926
"2024-04-10T00:00:00","20:00","2024-04-10T00:00:00",42,1775,6562,10,15926
"2024-04-10T00:00:00","20:30","2024-04-10T00:00:00",43,1775,6562,0,15926
"2024-04-10T00:00:00","21:00","2024-04-10T00:00:00",44,1774,6562,0,15926
"2024-04-10T00:00:00","21:30","2024-04-10T00:00:00",45,1764,6562,0,15926
"2024-04-10T00:00:00","22:00","2024-04-10T00:00:00",46,1754,6562,0,15926
"2024-04-10T00:00:00","22:30","2024-04-10T00:00:00",47,1751,6562,0,15926
"2024-04-10T00:00:00","23:00","2024-04-10T00:00:00",48,1748,6562,0,15926
