﻿Date,Settlement Period,BCA (£),BSA (MWh),BVA (MWh),SCA (£),SSA (MWh),SVA (MWh)
26/08/2018,15,0,0,0,0,586.5,0
26/08/2018,16,0,0,0,0,586.5,0
26/08/2018,17,0,0,0,0,616.5,0
26/08/2018,18,0,0,0,0,616.5,0
26/08/2018,19,0,0,0,0,541.5,0
26/08/2018,20,0,0,0,0,541.5,0
26/08/2018,21,0,0,0,0,466.5,0
26/08/2018,22,0,0,0,0,466.5,0
26/08/2018,23,0,0,0,0,466.5,0
26/08/2018,24,0,0,0,0,466.5,0
26/08/2018,25,0,0,0,0,436.5,0
26/08/2018,26,0,0,0,0,436.5,0
26/08/2018,27,0,0,0,0,437,0
26/08/2018,28,0,0,0,0,437,0
26/08/2018,29,0,0,0,0,387,0
26/08/2018,30,0,0,0,0,387,0
26/08/2018,31,0,0,0,0,387,0
26/08/2018,32,0,0,0,0,387,0
26/08/2018,33,0,0,0,0,387,0
26/08/2018,34,0,0,0,0,387,0
26/08/2018,35,0,0,0,0,417,0
26/08/2018,36,0,0,0,0,417,0
26/08/2018,37,0,0,0,0,417,0
26/08/2018,38,0,0,0,0,417,0
26/08/2018,39,0,0,0,0,417,0
26/08/2018,40,0,0,0,0,417,0
26/08/2018,41,0,0,0,0,417,0
26/08/2018,42,0,0,0,0,417,0
26/08/2018,43,0,0,0,0,222,0
26/08/2018,44,0,0,0,0,222,0
26/08/2018,45,0,0,0,0,262,0
26/08/2018,46,0,0,0,0,262,0
26/08/2018,47,0,372.5,0,0,230,0
26/08/2018,48,0,372.5,0,0,230,0
27/08/2018,1,0,372.5,0,0,180,0
27/08/2018,2,0,372.5,0,0,180,0
27/08/2018,3,0,372.5,0,1900,180,250
27/08/2018,4,0,372.5,0,1900,180,250
27/08/2018,5,0,372.5,0,2800,180,250
27/08/2018,6,0,372.5,0,2800,180,250
27/08/2018,7,0,372.5,0,1525,180,250
27/08/2018,8,0,372.5,0,1525,180,250
27/08/2018,9,0,372.5,0,1525,180,250
27/08/2018,10,0,372.5,0,1525,180,250
27/08/2018,11,0,372.5,0,0,180,0
27/08/2018,12,0,372.5,0,0,180,0
27/08/2018,13,0,622.5,0,0,330,0
27/08/2018,14,0,622.5,0,0,330,0
27/08/2018,15,0,250,0,0,180,0
27/08/2018,16,0,250,0,0,180,0
27/08/2018,17,0,0,0,0,180,0
27/08/2018,18,0,0,0,0,278.5,0
27/08/2018,19,0,0,0,0,517.5,0
27/08/2018,20,0,0,0,0,517.5,0
27/08/2018,21,0,0,0,0,517.5,0
27/08/2018,22,0,0,0,0,517.5,0
27/08/2018,23,0,0,0,0,517.5,0
27/08/2018,24,0,0,0,0,517.5,0
27/08/2018,25,0,0,0,0,125,0
27/08/2018,26,0,0,0,0,125,0
27/08/2018,27,0,0,0,0,240,0
27/08/2018,28,0,0,0,0,240,0
27/08/2018,29,0,0,0,0,240,0
27/08/2018,30,0,0,0,0,240,0
27/08/2018,31,0,0,0,0,127.5,0
27/08/2018,32,0,0,0,0,127.5,0
27/08/2018,33,0,0,0,0,115,0
27/08/2018,34,0,0,0,0,115,0
27/08/2018,35,0,0,0,0,115,0
27/08/2018,36,0,0,0,0,115,0
27/08/2018,37,0,0,0,0,115,0
27/08/2018,38,0,0,0,0,115,0
27/08/2018,39,0,0,0,0,115,0
27/08/2018,40,0,0,0,0,115,0
27/08/2018,41,0,0,0,0,115,0
27/08/2018,42,0,0,0,0,115,0
27/08/2018,43,0,0,0,0,115,0
27/08/2018,44,0,0,0,0,115,0
27/08/2018,45,0,0,0,0,115,0
27/08/2018,46,0,0,0,0,115,0
27/08/2018,47,0,170,0,0,365,0
27/08/2018,48,0,170,0,0,365,0
28/08/2018,1,0,170,0,0,445,0
28/08/2018,2,0,170,0,0,445,0
28/08/2018,3,0,170,0,0,460,0
28/08/2018,4,0,170,0,0,460,0
28/08/2018,5,0,170,0,0,495,0
28/08/2018,6,0,170,0,0,495,0
28/08/2018,7,0,170,0,0,495,0
28/08/2018,8,0,170,0,0,495,0
28/08/2018,9,0,170,0,0,265,0
28/08/2018,10,0,170,0,0,265,0
28/08/2018,11,0,170,0,0,150,0
28/08/2018,12,0,170,0,0,150,0
28/08/2018,13,0,55,0,0,115,0
28/08/2018,14,0,55,0,0,115,0
28/08/2018,15,0,0,0,0,115,0
28/08/2018,16,0,0,0,0,0,0
28/08/2018,17,0,0,0,0,0,0
28/08/2018,18,0,0,0,0,0,0
28/08/2018,19,0,0,0,0,0,0
28/08/2018,20,0,0,0,0,0,0
28/08/2018,21,0,0,0,0,0,0
28/08/2018,22,0,0,0,0,0,0
28/08/2018,23,0,0,0,0,0,0
28/08/2018,24,0,0,0,0,0,0
28/08/2018,25,0,0,0,0,0,0
28/08/2018,26,0,0,0,0,0,0
28/08/2018,27,0,250,0,0,0,0
28/08/2018,28,0,250,0,0,0,0
28/08/2018,29,0,250,0,0,11.5,0
28/08/2018,30,0,250,0,0,11.5,0
28/08/2018,31,0,0,0,0,11.5,0
28/08/2018,32,0,0,0,0,11.5,0
28/08/2018,33,0,0,0,0,11.5,0
28/08/2018,34,0,0,0,0,11.5,0
28/08/2018,35,0,0,0,0,11.5,0
28/08/2018,36,0,0,0,0,11.5,0
28/08/2018,37,0,0,0,0,0,0
28/08/2018,38,0,0,0,0,0,0
28/08/2018,39,0,0,0,0,0,0
28/08/2018,40,0,0,0,0,0,0
28/08/2018,41,0,0,0,0,0,0
28/08/2018,42,0,0,0,0,0,0
28/08/2018,43,0,0,0,0,0,0
28/08/2018,44,0,0,0,0,0,0
28/08/2018,45,16485,0,250,0,0,0
28/08/2018,46,16485,0,250,0,0,0
28/08/2018,47,0,110,0,0,295,0
28/08/2018,48,0,110,0,0,295,0
29/08/2018,1,0,110,0,0,425,0
29/08/2018,2,0,110,0,0,425,0
29/08/2018,3,0,110,0,0,526.5,0
29/08/2018,4,0,110,0,0,526.5,0
29/08/2018,5,0,110,0,0,526.5,0
29/08/2018,6,0,110,0,0,526.5,0
29/08/2018,7,0,110,0,0,526.5,0
29/08/2018,8,0,110,0,0,526.5,0
29/08/2018,9,0,110,0,0,496.5,0
29/08/2018,10,0,110,0,0,496.5,0
29/08/2018,11,35691.75,110,475,0,196.5,0
29/08/2018,12,35691.75,110,475,0,196.5,0
29/08/2018,13,34650,110,450,0,150,0
29/08/2018,14,34650,110,450,0,150,0
29/08/2018,15,19237.5,0,250,0,0,0
29/08/2018,16,19237.5,0,250,0,0,0
29/08/2018,17,0,0,0,0,0,0
29/08/2018,18,0,0,0,0,0,0
29/08/2018,19,0,0,0,0,0,0
29/08/2018,20,0,0,0,0,0,0
29/08/2018,21,0,0,0,0,0,0
29/08/2018,22,0,0,0,0,0,0
29/08/2018,23,0,0,0,0,0,0
29/08/2018,24,0,0,0,0,0,0
29/08/2018,25,0,0,0,0,0,0
29/08/2018,26,0,0,0,0,0,0
29/08/2018,27,0,0,0,0,0,0
29/08/2018,28,0,0,0,0,0,0
29/08/2018,29,0,150,0,0,0,0
29/08/2018,30,0,150,0,0,0,0
29/08/2018,31,0,150,0,0,0,0
29/08/2018,32,0,150,0,0,0,0
29/08/2018,33,0,0,0,0,0,0
29/08/2018,34,0,0,0,0,0,0
29/08/2018,35,0,0,0,0,0,0
29/08/2018,36,0,0,0,0,0,0
29/08/2018,37,0,0,0,0,0,0
29/08/2018,38,0,0,0,0,0,0
29/08/2018,39,0,0,0,0,0,0
29/08/2018,40,0,0,0,0,0,0
29/08/2018,41,0,0,0,0,0,0
29/08/2018,42,0,0,0,0,0,0
29/08/2018,43,0,0,0,0,0,0
29/08/2018,44,0,0,0,0,0,0
29/08/2018,45,0,0,0,0,0,0
29/08/2018,46,0,0,0,0,0,0
29/08/2018,47,0,97.5,0,0,195,0
29/08/2018,48,0,97.5,0,0,195,0
30/08/2018,1,0,97.5,0,0,330,0
30/08/2018,2,0,97.5,0,0,330,0
30/08/2018,3,0,97.5,0,0,330,0
30/08/2018,4,0,97.5,0,0,330,0
30/08/2018,5,0,97.5,0,0,330,0
30/08/2018,6,0,97.5,0,0,330,0
30/08/2018,7,0,97.5,0,0,330,0
30/08/2018,8,0,97.5,0,0,330,0
30/08/2018,9,0,97.5,0,0,300,0
30/08/2018,10,0,97.5,0,0,300,0
30/08/2018,11,0,97.5,0,0,200,0
30/08/2018,12,0,97.5,0,0,200,0
30/08/2018,13,0,97.5,0,0,0,0
30/08/2018,14,0,97.5,0,0,0,0
30/08/2018,15,0,0,0,0,0,0
30/08/2018,16,0,0,0,0,0,0
30/08/2018,17,0,0,0,0,0,0
30/08/2018,18,0,0,0,0,0,0
30/08/2018,19,0,0,0,0,0,0
30/08/2018,20,0,0,0,0,0,0
30/08/2018,21,0,0,0,0,0,0
30/08/2018,22,0,0,0,0,0,0
30/08/2018,23,0,0,0,0,0,0
30/08/2018,24,0,0,0,0,0,0
30/08/2018,25,0,0,0,0,0,0
30/08/2018,26,0,0,0,0,0,0
30/08/2018,27,0,0,0,0,0,0
30/08/2018,28,0,0,0,0,0,0
30/08/2018,29,0,0,0,0,0,0
30/08/2018,30,0,0,0,0,0,0
30/08/2018,31,0,0,0,0,0,0
30/08/2018,32,0,0,0,0,0,0
30/08/2018,33,0,0,0,0,0,0
30/08/2018,34,0,0,0,0,0,0
30/08/2018,35,0,0,0,0,0,0
30/08/2018,36,0,0,0,0,0,0
30/08/2018,37,0,0,0,0,0,0
30/08/2018,38,0,0,0,0,0,0
30/08/2018,39,0,0,0,0,0,0
30/08/2018,40,0,0,0,0,0,0
30/08/2018,41,0,0,0,0,0,0
30/08/2018,42,0,0,0,0,0,0
30/08/2018,43,0,0,0,0,0,0
30/08/2018,44,0,0,0,0,0,0
30/08/2018,45,0,0,0,0,0,0
30/08/2018,46,0,0,0,0,0,0
30/08/2018,47,0,0,0,0,200,0
30/08/2018,48,0,105,0,0,200,0
31/08/2018,1,0,105,0,0,330,0
31/08/2018,2,0,105,0,0,330,0
31/08/2018,3,0,105,0,0,330,0
31/08/2018,4,0,105,0,0,330,0
31/08/2018,5,0,105,0,0,330,0
31/08/2018,6,0,105,0,0,330,0
31/08/2018,7,0,105,0,0,330,0
31/08/2018,8,0,105,0,0,330,0
31/08/2018,9,0,105,0,0,300,0
31/08/2018,10,0,105,0,0,300,0
31/08/2018,11,20127,105,300,0,200,0
31/08/2018,12,20127,105,300,0,200,0
31/08/2018,13,20127,0,300,0,100,0
31/08/2018,14,20127,0,300,0,100,0
31/08/2018,15,0,0,0,0,0,0
31/08/2018,16,0,0,0,0,0,0
31/08/2018,17,0,0,0,0,0,0
31/08/2018,18,0,0,0,0,0,0
31/08/2018,19,0,0,0,0,0,0
31/08/2018,20,0,0,0,0,0,0
31/08/2018,21,0,0,0,0,0,0
31/08/2018,22,0,0,0,0,0,0
31/08/2018,23,0,0,0,0,0,0
31/08/2018,24,0,0,0,0,0,0
31/08/2018,25,0,0,0,0,0,0
31/08/2018,26,0,0,0,0,0,0
31/08/2018,27,0,0,0,0,0,0
31/08/2018,28,0,0,0,0,0,0
31/08/2018,29,0,0,0,0,0,0
31/08/2018,30,0,0,0,0,0,0
31/08/2018,31,0,0,0,0,0,0
31/08/2018,32,0,0,0,0,0,0
31/08/2018,33,0,0,0,0,0,0
31/08/2018,34,0,0,0,0,0,0
31/08/2018,35,0,0,0,0,0,0
31/08/2018,36,0,0,0,0,0,0
31/08/2018,37,0,0,0,0,0,0
31/08/2018,38,0,0,0,0,0,0
31/08/2018,39,0,0,0,0,0,0
31/08/2018,40,0,0,0,0,0,0
31/08/2018,41,0,0,0,0,0,0
31/08/2018,42,0,0,0,0,0,0
31/08/2018,43,0,0,0,0,0,0
31/08/2018,44,0,0,0,0,0,0
31/08/2018,45,0,0,0,0,0,0
31/08/2018,46,0,0,0,0,0,0
31/08/2018,47,0,438.5,0,0,407.5,0
31/08/2018,48,0,438.5,0,0,407.5,0
01/09/2018,1,0,438.5,0,0,537.5,0
01/09/2018,2,0,568.5,0,0,537.5,0
01/09/2018,3,0,568.5,0,0,637.5,0
01/09/2018,4,0,568.5,0,0,637.5,0
01/09/2018,5,0,568.5,0,4546,737.5,100
01/09/2018,6,0,568.5,0,4546,737.5,100
01/09/2018,7,0,568.5,0,4546,737.5,100
01/09/2018,8,0,568.5,0,4546,737.5,100
01/09/2018,9,0,568.5,0,4546,707.5,100
01/09/2018,10,0,568.5,0,4546,707.5,100
01/09/2018,11,0,568.5,0,4546,707.5,100
01/09/2018,12,0,568.5,0,4546,707.5,100
01/09/2018,13,0,568.5,0,0,707.5,0
01/09/2018,14,0,568.5,0,0,707.5,0
01/09/2018,15,0,130,0,0,515,0
01/09/2018,16,0,130,0,0,515,0
01/09/2018,17,0,130,0,0,365,0
01/09/2018,18,0,0,0,0,365,0
01/09/2018,19,0,0,0,0,316.5,0
01/09/2018,20,0,0,0,0,316.5,0
01/09/2018,21,0,0,0,0,316.5,0
01/09/2018,22,0,0,0,0,316.5,0
01/09/2018,23,0,0,0,0,316.5,0
01/09/2018,24,0,0,0,0,316.5,0
01/09/2018,25,0,0,0,0,291.5,0
01/09/2018,26,0,0,0,0,291.5,0
01/09/2018,27,0,0,0,0,190,0
01/09/2018,28,0,0,0,0,190,0
01/09/2018,29,0,0,0,0,190,0
01/09/2018,30,0,0,0,0,190,0
01/09/2018,31,0,0,0,0,190,0
01/09/2018,32,0,0,0,0,190,0
01/09/2018,33,0,0,0,0,0,0
01/09/2018,34,0,0,0,0,0,0
01/09/2018,35,0,0,0,0,0,0
01/09/2018,36,0,0,0,0,0,0
01/09/2018,37,0,0,0,0,0,0
01/09/2018,38,0,0,0,0,0,0
01/09/2018,39,0,0,0,0,0,0
01/09/2018,40,0,0,0,0,0,0
01/09/2018,41,0,0,0,0,0,0
01/09/2018,42,0,0,0,0,0,0
01/09/2018,43,0,0,0,0,0,0
01/09/2018,44,0,0,0,0,0,0
01/09/2018,45,0,0,0,0,199.5,0
01/09/2018,46,0,0,0,0,199.5,0
01/09/2018,47,0,317.5,0,0,432,0
01/09/2018,48,0,317.5,0,0,432,0
02/09/2018,1,0,317.5,0,0,687,0
02/09/2018,2,0,317.5,0,0,687,0
02/09/2018,3,0,317.5,0,0,687,0
02/09/2018,4,0,317.5,0,0,687,0
02/09/2018,5,0,317.5,0,0,687,0
02/09/2018,6,0,317.5,0,0,687,0
02/09/2018,7,0,317.5,0,9712.5,687,250
02/09/2018,8,0,317.5,0,9712.5,687,250
02/09/2018,9,0,317.5,0,9712.5,657,250
02/09/2018,10,0,317.5,0,9712.5,657,250
02/09/2018,11,0,317.5,0,9712.5,657,250
02/09/2018,12,0,317.5,0,9712.5,657,250
02/09/2018,13,0,317.5,0,19039.5,657,469.05
02/09/2018,14,0,317.5,0,19039.5,657,469.05
02/09/2018,15,0,0,0,19039.5,499.5,469.05
02/09/2018,16,0,0,0,19039.5,499.5,469.05
02/09/2018,17,0,0,0,0,612,0
02/09/2018,18,0,0,0,0,612,0
02/09/2018,19,0,0,0,0,612,0
02/09/2018,20,0,0,0,0,612,0
02/09/2018,21,0,0,0,0,537,0
02/09/2018,22,0,0,0,0,537,0
02/09/2018,23,0,0,0,0,457,0
02/09/2018,24,0,0,0,0,457,0
02/09/2018,25,0,0,0,0,427,0
02/09/2018,26,0,0,0,0,427,0
02/09/2018,27,0,0,0,0,427,0
02/09/2018,28,0,0,0,0,427,0
02/09/2018,29,0,0,0,0,427,0
02/09/2018,30,0,0,0,0,427,0
02/09/2018,31,0,0,0,0,427,0
02/09/2018,32,0,0,0,0,427,0
02/09/2018,33,0,0,0,0,282,0
02/09/2018,34,0,0,0,0,282,0
02/09/2018,35,0,0,0,0,0,0
02/09/2018,36,0,0,0,0,0,0
02/09/2018,37,0,0,0,0,0,0
02/09/2018,38,0,0,0,0,0,0
02/09/2018,39,0,0,0,0,0,0
02/09/2018,40,0,0,0,0,0,0
02/09/2018,41,0,0,0,0,0,0
02/09/2018,42,0,0,0,0,0,0
02/09/2018,43,0,0,0,0,0,0
02/09/2018,44,0,0,0,0,0,0
02/09/2018,45,0,0,0,0,0,0
02/09/2018,46,0,0,0,0,0,0
02/09/2018,47,0,220,0,0,144,0
02/09/2018,48,0,220,0,0,144,0
03/09/2018,1,0,220,0,0,144,0
03/09/2018,2,0,220,0,0,144,0
03/09/2018,3,0,220,0,0,544,0
03/09/2018,4,0,220,0,0,544,0
03/09/2018,5,0,220,0,0,544,0
03/09/2018,6,0,220,0,0,544,0
03/09/2018,7,0,220,0,0,144,0
03/09/2018,8,0,220,0,0,144,0
03/09/2018,9,0,220,0,0,269,0
03/09/2018,10,0,220,0,0,269,0
03/09/2018,11,0,220,0,0,144,0
03/09/2018,12,0,220,0,0,144,0
03/09/2018,13,0,220,0,0,144,0
03/09/2018,14,0,220,0,0,144,0
03/09/2018,15,33027,0,450,0,0,0
03/09/2018,16,33027,0,450,0,0,0
03/09/2018,17,0,0,0,0,0,0
03/09/2018,18,0,0,0,0,0,0
03/09/2018,19,0,0,0,0,0,0
03/09/2018,20,0,0,0,0,0,0
03/09/2018,21,0,0,0,0,0,0
03/09/2018,22,0,0,0,0,0,0
03/09/2018,23,0,0,0,0,0,0
03/09/2018,24,0,0,0,0,0,0
03/09/2018,25,0,0,0,0,0,0
03/09/2018,26,0,0,0,0,0,0
03/09/2018,27,0,0,0,0,0,0
03/09/2018,28,0,0,0,0,0,0
03/09/2018,29,0,0,0,0,0,0
03/09/2018,30,0,130,0,0,0,0
03/09/2018,31,0,130,0,0,0,0
03/09/2018,32,0,130,0,0,0,0
03/09/2018,33,0,130,0,0,0,0
03/09/2018,34,0,130,0,0,0,0
03/09/2018,35,0,130,0,0,0,0
03/09/2018,36,0,130,0,0,0,0
03/09/2018,37,0,130,0,0,0,0
03/09/2018,38,0,0,0,0,0,0
03/09/2018,39,0,0,0,0,0,0
03/09/2018,40,0,0,0,0,0,0
03/09/2018,41,0,0,0,0,0,0
03/09/2018,42,0,0,0,0,0,0
03/09/2018,43,0,0,0,0,0,0
03/09/2018,44,0,0,0,0,0,0
03/09/2018,45,0,0,0,0,0,0
03/09/2018,46,0,0,0,0,0,0
03/09/2018,47,0,0,0,0,100,0
03/09/2018,48,0,0,0,0,169.5,0
04/09/2018,1,0,0,0,0,393.5,0
04/09/2018,2,0,0,0,0,393.5,0
04/09/2018,3,0,0,0,0,419.5,0
04/09/2018,4,0,0,0,0,419.5,0
04/09/2018,5,0,0,0,0,419.5,0
04/09/2018,6,0,0,0,0,419.5,0
04/09/2018,7,0,0,0,0,419.5,0
04/09/2018,8,0,0,0,0,419.5,0
04/09/2018,9,0,0,0,0,409.5,0
04/09/2018,10,0,0,0,0,409.5,0
04/09/2018,11,0,0,0,0,291.896,0
04/09/2018,12,0,0,0,0,311.705,0
04/09/2018,13,0,0,0,0,0,0
04/09/2018,14,0,0,0,0,0,0
04/09/2018,15,0,0,0,0,0,0
04/09/2018,16,0,0,0,0,0,0
04/09/2018,17,0,0,0,0,0,0
04/09/2018,18,0,0,0,0,0,0
04/09/2018,19,0,0,0,0,0,0
04/09/2018,20,0,0,0,0,0,0
04/09/2018,21,0,0,0,0,0,0
04/09/2018,22,0,0,0,0,0,0
04/09/2018,23,0,0,0,0,0,0
04/09/2018,24,0,0,0,0,0,0
04/09/2018,25,0,0,0,0,0,0
04/09/2018,26,0,0,0,0,0,0
04/09/2018,27,0,0,0,0,0,0
04/09/2018,28,0,0,0,0,0,0
04/09/2018,29,0,0,0,0,0,0
04/09/2018,30,0,0,0,0,0,0
04/09/2018,31,0,0,0,0,0,0
04/09/2018,32,0,0,0,0,0,0
04/09/2018,33,0,0,0,0,0,0
04/09/2018,34,0,0,0,0,0,0
04/09/2018,35,0,0,0,0,0,0
04/09/2018,36,0,0,0,0,0,0
04/09/2018,37,0,0,0,0,0,0
04/09/2018,38,0,0,0,0,0,0
04/09/2018,39,0,0,0,0,0,0
04/09/2018,40,0,0,0,0,0,0
04/09/2018,41,0,0,0,0,0,0
04/09/2018,42,0,0,0,0,0,0
04/09/2018,43,0,0,0,0,0,0
04/09/2018,44,0,0,0,0,0,0
04/09/2018,45,0,0,0,0,0,0
04/09/2018,46,0,0,0,0,0,0
04/09/2018,47,0,0,0,0,250,0
04/09/2018,48,0,0,0,0,250,0
05/09/2018,1,0,0,0,0,430,0
05/09/2018,2,0,0,0,0,430,0
05/09/2018,3,0,0,0,0,430,0
05/09/2018,4,0,0,0,0,430,0
05/09/2018,5,0,0,0,0,430,0
05/09/2018,6,0,0,0,0,430,0
05/09/2018,7,0,0,0,0,430,0
05/09/2018,8,0,0,0,0,430,0
05/09/2018,9,0,0,0,0,400,0
05/09/2018,10,0,0,0,0,400,0
05/09/2018,11,0,0,0,0,175,0
05/09/2018,12,0,0,0,0,175,0
05/09/2018,13,0,0,0,0,100,0
05/09/2018,14,0,0,0,0,0,0
05/09/2018,15,0,0,0,0,0,0
05/09/2018,16,0,0,0,0,0,0
05/09/2018,17,0,0,0,0,0,0
05/09/2018,18,0,0,0,0,0,0
05/09/2018,19,0,0,0,0,0,0
05/09/2018,20,0,0,0,0,0,0
05/09/2018,21,0,0,0,0,0,0
05/09/2018,22,0,0,0,0,0,0
05/09/2018,23,0,0,0,0,0,0
05/09/2018,24,0,0,0,0,0,0
05/09/2018,25,0,0,0,0,0,0
05/09/2018,26,0,0,0,0,0,0
05/09/2018,27,0,0,0,0,0,0
05/09/2018,28,0,0,0,0,0,0
05/09/2018,29,0,0,0,0,0,0
05/09/2018,30,0,0,0,0,0,0
05/09/2018,31,0,0,0,0,0,0
05/09/2018,32,0,0,0,0,0,0
05/09/2018,33,0,0,0,0,0,0
05/09/2018,34,0,0,0,0,0,0
05/09/2018,35,0,0,0,0,0,0
05/09/2018,36,0,0,0,0,0,0
05/09/2018,37,0,0,0,0,0,0
05/09/2018,38,0,0,0,0,0,0
05/09/2018,39,0,0,0,0,0,0
05/09/2018,40,0,0,0,0,0,0
05/09/2018,41,0,0,0,0,0,0
05/09/2018,42,0,0,0,0,0,0
05/09/2018,43,0,0,0,0,0,0
05/09/2018,44,0,0,0,0,0,0
05/09/2018,45,0,0,0,0,0,0
05/09/2018,46,0,0,0,0,0,0
05/09/2018,47,0,0,0,0,406.5,0
05/09/2018,48,0,0,0,0,406.5,0
06/09/2018,1,0,0,0,0,486.5,0
06/09/2018,2,0,0,0,0,486.5,0
06/09/2018,3,0,0,0,0,486.5,0
06/09/2018,4,0,0,0,0,486.5,0
06/09/2018,5,0,0,0,0,486.5,0
06/09/2018,6,0,0,0,0,486.5,0
06/09/2018,7,0,0,0,0,486.5,0
06/09/2018,8,0,0,0,0,486.5,0
06/09/2018,9,0,0,0,0,456.5,0
06/09/2018,10,0,0,0,0,456.5,0
06/09/2018,11,0,0,0,0,331.5,0
06/09/2018,12,0,0,0,0,331.5,0
06/09/2018,13,0,0,0,0,206.5,0
06/09/2018,14,0,0,0,0,206.5,0
06/09/2018,15,0,0,0,0,0,0
06/09/2018,16,0,0,0,0,0,0
06/09/2018,17,0,0,0,0,0,0
06/09/2018,18,0,0,0,0,0,0
06/09/2018,19,0,0,0,0,0,0
06/09/2018,20,0,0,0,0,0,0
06/09/2018,21,0,0,0,0,0,0
06/09/2018,22,0,0,0,0,0,0
06/09/2018,23,0,0,0,0,0,0
06/09/2018,24,0,0,0,0,0,0
06/09/2018,25,0,0,0,0,0,0
06/09/2018,26,0,0,0,0,0,0
06/09/2018,27,0,0,0,0,0,0
06/09/2018,28,0,0,0,0,0,0
06/09/2018,29,0,0,0,0,0,0
06/09/2018,30,0,0,0,0,0,0
06/09/2018,31,0,0,0,0,0,0
06/09/2018,32,0,0,0,0,0,0
06/09/2018,33,0,0,0,0,0,0
06/09/2018,34,0,0,0,0,0,0
06/09/2018,35,0,0,0,0,0,0
06/09/2018,36,0,0,0,0,0,0
06/09/2018,37,0,0,0,0,0,0
06/09/2018,38,0,0,0,0,0,0
06/09/2018,39,0,0,0,0,0,0
06/09/2018,40,0,0,0,0,0,0
06/09/2018,41,0,0,0,0,0,0
06/09/2018,42,0,0,0,0,0,0
06/09/2018,43,0,0,0,0,0,0
06/09/2018,44,0,0,0,0,0,0
06/09/2018,45,0,0,0,0,0,0
06/09/2018,46,0,0,0,0,0,0
06/09/2018,47,0,0,0,0,390,0
06/09/2018,48,0,0,0,0,390,0
07/09/2018,1,0,0,0,0,520,0
07/09/2018,2,0,0,0,0,520,0
07/09/2018,3,0,0,0,0,520,0
07/09/2018,4,0,0,0,0,520,0
07/09/2018,5,0,0,0,0,520,0
07/09/2018,6,0,0,0,0,520,0
07/09/2018,7,0,0,0,0,520,0
07/09/2018,8,0,0,0,0,520,0
07/09/2018,9,0,0,0,0,490,0
07/09/2018,10,0,0,0,0,490,0
07/09/2018,11,16117.5,0,250,0,190,0
07/09/2018,12,16117.5,0,250,0,190,0
07/09/2018,13,0,0,0,0,215,0
07/09/2018,14,0,0,0,0,220,0
07/09/2018,15,0,0,0,0,270,0
07/09/2018,16,0,0,0,0,270,0
07/09/2018,17,0,0,0,0,300,0
07/09/2018,18,0,0,0,0,300,0
07/09/2018,19,0,0,0,0,235,0
07/09/2018,20,0,0,0,0,235,0
07/09/2018,21,0,0,0,0,235,0
07/09/2018,22,0,0,0,0,235,0
07/09/2018,23,0,0,0,0,235,0
07/09/2018,24,0,0,0,0,235,0
07/09/2018,25,0,0,0,0,205,0
07/09/2018,26,0,0,0,0,205,0
07/09/2018,27,0,0,0,0,190,0
07/09/2018,28,0,0,0,0,190,0
07/09/2018,29,0,0,0,0,190,0
07/09/2018,30,0,0,0,0,190,0
07/09/2018,31,0,0,0,0,0,0
07/09/2018,32,0,0,0,0,0,0
07/09/2018,33,0,0,0,0,0,0
07/09/2018,34,0,0,0,0,0,0
07/09/2018,35,0,0,0,0,0,0
07/09/2018,36,0,0,0,0,0,0
07/09/2018,37,0,0,0,0,0,0
07/09/2018,38,0,0,0,0,0,0
07/09/2018,39,0,0,0,0,0,0
07/09/2018,40,0,0,0,0,0,0
07/09/2018,41,0,0,0,0,0,0
07/09/2018,42,0,0,0,0,0,0
07/09/2018,43,0,0,0,0,0,0
07/09/2018,44,0,0,0,0,0,0
07/09/2018,45,0,0,0,0,145,0
07/09/2018,46,0,0,0,0,145,0
07/09/2018,47,0,109.5,0,0,612.5,0
07/09/2018,48,0,109.5,0,0,612.5,0
08/09/2018,1,0,109.5,0,0,762.5,0
08/09/2018,2,0,109.5,0,0,762.5,0
08/09/2018,3,0,109.5,0,0,792.5,0
08/09/2018,4,0,109.5,0,0,792.5,0
08/09/2018,5,0,109.5,0,0,792.5,0
08/09/2018,6,0,109.5,0,0,792.5,0
08/09/2018,7,0,109.5,0,0,792.5,0
08/09/2018,8,0,109.5,0,0,792.5,0
08/09/2018,9,0,109.5,0,0,762.5,0
08/09/2018,10,0,109.5,0,0,762.5,0
08/09/2018,11,0,109.5,0,0,762.5,0
08/09/2018,12,0,109.5,0,0,762.5,0
08/09/2018,13,0,109.5,0,0,657.5,0
08/09/2018,14,0,109.5,0,0,657.5,0
08/09/2018,15,0,0,0,0,582.5,0
08/09/2018,16,0,0,0,0,582.5,0
08/09/2018,17,0,0,0,0,282.5,0
08/09/2018,18,0,0,0,0,282.5,0
08/09/2018,19,0,0,0,0,307.5,0
08/09/2018,20,0,0,0,0,307.5,0
08/09/2018,21,0,0,0,0,125,0
08/09/2018,22,0,0,0,0,125,0
08/09/2018,23,0,0,0,0,125,0
08/09/2018,24,0,0,0,0,125,0
08/09/2018,25,0,0,0,0,125,0
08/09/2018,26,0,0,0,0,125,0
08/09/2018,27,0,0,0,0,139.5,0
08/09/2018,28,0,0,0,0,139.5,0
08/09/2018,29,0,0,0,0,139.5,0
08/09/2018,30,0,0,0,0,139.5,0
