Unique ID,Contracted Unit ID,Applicant/Agent,Price (�/MW/hr),Allocated Registered Service Volume (MW),Technology type,Start time (BST),Start date,Cease time (BST),Cease Date,GSP,DNO,Accept/Reject,Reasons,Date
44053 ODFM30-06,ODFM30-06,Neas Energy Limited,161.49,12,Solar,,,,,Pelham,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM30-07,ODFM30-07,Neas Energy Limited,141.5,13.1,Solar,,,,,Sundon,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM30-08,ODFM30-08,Neas Energy Limited,135,5,Solar,,,,,Alverdiscott,WPD South West,Reject,4,7th August - 13th August
44053 ODFM31-03,ODFM31-03,British Gas Trading Limited,164.12,12,Solar,,,,,Staythorpe,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM31-04,ODFM31-04,British Gas Trading Limited,143.12,8.25,Solar,,,,,Abham,WPD South West,Reject,4,7th August - 13th August
44053 ODFM31-06,ODFM31-06,British Gas Trading Limited,145.99,9,Solar,,,,,Braintree,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM31-07,ODFM31-07,British Gas Trading Limited,153.26,12,Solar,,,,,Cantrebury North,UKPN South East,Reject,4,7th August - 13th August
44053 ODFM31-08,ODFM31-08,British Gas Trading Limited,196.44,8.55,Wind,,,,,Grendon,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM31-09,ODFM31-09,British Gas Trading Limited,544.18,7.5,Wind,,,,,Hartmoor,NPG North East,Reject,4,7th August - 13th August
44053 ODFM31-10,ODFM31-10,British Gas Trading Limited,544.18,5,Wind,,,,,Hartmoor,NPG North East,Reject,4,7th August - 13th August
44053 ODFM31-11,ODFM31-11,British Gas Trading Limited,202.14,6.4,Wind,,,,,Redhouse,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM31-12,ODFM31-12,British Gas Trading Limited,148.37,7.05,Wind,,,,,Harker,Electricity North West,Reject,4,7th August - 13th August
44053 ODFM31-13,ODFM31-13,British Gas Trading Limited,146.28,4.6,Wind,,,,,Glenniston,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM31-14,ODFM31-14,British Gas Trading Limited,135.29,12.05,Wind,,,,,Keadby,NPG Yorkshire,Reject,4,7th August - 13th August
44053 ODFM32-02,ODFM32-02,Thames Water Utilities Limited,260,2,Wind,,,,,Barking West,UKPN London,Reject,4,7th August - 13th August
44053 ODFM32-03,ODFM32-03,Thames Water Utilities Limited,260,2,Wind,,,,,Barking West,UKPN London,Reject,4,7th August - 13th August
44053 ODFM33-01,ODFM33-01,ENGIE Power Limited,90,6.9,Wind,,,,,Kintore ,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM36-01,ODFM36-01,TriplePoint,125.4277,8,Solar,,,,,Pelham,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM38-01,ODFM38-01,Anesco Limited,152.36128,3,Solar,,,,,Grendon,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM38-02,ODFM38-02,Anesco Limited,152.36128,4.97,Solar,,,,,Norton,NPG North East,Reject,4,7th August - 13th August
44053 ODFM38-03,ODFM38-03,Anesco Limited,152.36128,4.43,Solar,,,,,Ironbridge,WPD West Midlands,Reject,4,7th August - 13th August
44053 ODFM38-04,ODFM38-04,Anesco Limited,152.36128,4.99,Solar,,,,,Sundon,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM38-05,ODFM38-05,Anesco Limited,152.36128,3.88,Solar,,,,,Norton,NPG North East,Reject,4,7th August - 13th August
44053 ODFM38-06,ODFM38-06,Anesco Limited,152.36128,4.47,Solar,,,,,Fleet,SSE South,Reject,4,7th August - 13th August
44053 ODFM38-07,ODFM38-07,Anesco Limited,152.36128,4.99,Solar,,,,,Norton,NPG North East,Reject,4,7th August - 13th August
44053 ODFM38-08,ODFM38-08,Anesco Limited,152.36128,4.18,Solar,,,,,Cellarhead,WPD West Midlands,Reject,4,7th August - 13th August
44053 ODFM38-09,ODFM38-09,Anesco Limited,152.36128,4.208,Solar,,,,,Cellarhead,WPD West Midlands,Reject,4,7th August - 13th August
44053 ODFM38-10,ODFM38-10,Anesco Limited,152.36128,4.98,Solar,,,,,Nursling,SSE South,Reject,4,7th August - 13th August
44053 ODFM39-01,ODFM39-01,Anesco Limited,208.5,10,Solar,,,,,Bramley,SSE South,Reject,4,7th August - 13th August
44053 ODFM39-02,ODFM39-02,Anesco Limited,186.478,6.5,Solar,,,,,Melksham,SSE South,Reject,4,7th August - 13th August
44053 ODFM39-03,ODFM39-03,Anesco Limited,186.478,7.17,Solar,,,,,Taunton,WPD South West,Reject,4,7th August - 13th August
44053 ODFM39-04,ODFM39-04,Anesco Limited,186.478,5,Solar,,,,,Seabank,WPD South West,Reject,4,7th August - 13th August
44053 ODFM39-05,ODFM39-05,Anesco Limited,208.5,5.06,Solar,,,,,East Claydon,SSE South,Reject,4,7th August - 13th August
44053 ODFM39-06,ODFM39-06,Anesco Limited,214.5,4.93,Solar,,,,,Eaton Socon,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM40-03,ODFM40-03,Anesco Limited,154.774,4,Solar,,,,,Melksham,SSE South,Reject,4,7th August - 13th August
44053 ODFM40-04,ODFM40-04,Anesco Limited,148.4068,4.16,Solar,,,,,Feckenham,WPD West Midlands,Reject,4,7th August - 13th August
44053 ODFM40-05,ODFM40-05,Anesco Limited,148.4068,4.5,Solar,,,,,Grendon,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM40-07,ODFM40-07,Anesco Limited,152.36128,4.08,Solar,,,,,Harker,Electricity North West,Reject,4,7th August - 13th August
44053 ODFM40-08,ODFM40-08,Anesco Limited,148.4068,4,Solar,,,,,Chesterfield,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM40-11,ODFM40-11,Anesco Limited,148.4068,4.12,Solar,,,,,Amersham Main,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM41-01,ODFM41-01,Renewable Energy Systems Limited,90.54,16,Wind,,,,,Redhouse,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM42-01,ODFM42-01,Renewable Energy Systems Limited,91.01,2.32,Wind,,,,,Dounreay,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM43-01,ODFM43-01,Renewable Energy Systems Limited,81.71,9.999,Wind,,,,,Redmoss,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM44-01,ODFM44-01,Renewable Energy Systems Limited,80,17.1,Wind,,,,,Alverdiscott_Indian Queens,WPD South West,Reject,4,7th August - 13th August
44053 ODFM45-01,ODFM45-01,Renewable Energy Systems Limited,80,10,Wind,,,,,Alverdiscott_Indian Queens,WPD South West,Reject,4,7th August - 13th August
44053 ODFM46-01,ODFM46-01,Renewable Energy Systems Limited,83.98,12,Wind,,,,,Alverdiscott_Indian Queens,WPD South West,Reject,4,7th August - 13th August
44053 ODFM47-01,ODFM47-01,Renewable Energy Systems Limited,83.15,10,Wind,,,,,Alverdiscott_Indian Queens,WPD South West,Reject,4,7th August - 13th August
44053 ODFM48-01,ODFM48-01,Renewable Energy Systems Limited,84.32,26,Wind,,,,,East Kilbride South,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM49-01,ODFM49-01,Quintas Energy UK Ltd,154.94,20,Solar,,,,,Huntingdon,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM49-02,ODFM49-02,Quintas Energy UK Ltd,137.64,27,Solar,,,,,Bicker Fenn,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM49-03,ODFM49-03,Quintas Energy UK Ltd,141.25,10,Solar,,,,,Huntingdon,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM50-01,ODFM50-01,Quintas Energy UK Ltd,132.31,3.75,Solar,,,,,Ferrybridge B,NPG Yorkshire,Reject,4,7th August - 13th August
44053 ODFM50-02,ODFM50-02,Quintas Energy UK Ltd,159.02,9.2,Solar,,,,,Fawley,SSE South,Reject,4,7th August - 13th August
44053 ODFM50-03,ODFM50-03,Quintas Energy UK Ltd,159.02,10,Solar,,,,,Staythorpe,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM50-04,ODFM50-04,Quintas Energy UK Ltd,132.31,5,Solar,,,,,Ferrybridge B,NPG Yorkshire,Reject,4,7th August - 13th August
44053 ODFM50-05,ODFM50-05,Quintas Energy UK Ltd,132.31,2,Solar,,,,,Coventry ,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM50-06,ODFM50-06,Quintas Energy UK Ltd,142.48,18,Solar,,,,,Romney Warren,UKPN South East,Reject,4,7th August - 13th August
44053 ODFM51-01,ODFM51-01,Quintas Energy UK Ltd,123.4,3.5,Solar,,,,,Bramley,SSE South,Reject,4,7th August - 13th August
44053 ODFM51-02,ODFM51-02,Quintas Energy UK Ltd,123.4,3.72,Solar,,,,,Saltcoats,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM51-03,ODFM51-03,Quintas Energy UK Ltd,132.31,4.08,Solar,,,,,Alverdiscott,WPD South West,Reject,4,7th August - 13th August
44053 ODFM51-05,ODFM51-05,Quintas Energy UK Ltd,123.4,3.8,Solar,,,,,Pyle ,WPD South Wales,Reject,4,7th August - 13th August
44053 ODFM51-06,ODFM51-06,Quintas Energy UK Ltd,141.21,5,Solar,,,,,Fleet ,SSE South,Reject,4,7th August - 13th August
44053 ODFM52-01,ODFM52-01,Quintas Energy UK Ltd,132.31,5,Solar,,,,,Bradwell,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM52-03,ODFM52-03,Quintas Energy UK Ltd,141.25,7,Solar,,,,,Melksham,SSE South,Reject,4,7th August - 13th August
44053 ODFM52-04,ODFM52-04,Quintas Energy UK Ltd,112.42,4.8,Solar,,,,,Indian Queens,WPD South West,Reject,4,7th August - 13th August
44053 ODFM52-05,ODFM52-05,Quintas Energy UK Ltd,142.15,6.2,Solar,,,,,Abham,WPD South West,Reject,4,7th August - 13th August
44053 ODFM52-06,ODFM52-06,Quintas Energy UK Ltd,132.31,4.2,Solar,,,,,Osbaldwick,NPG North East,Reject,4,7th August - 13th August
44053 ODFM52-07,ODFM52-07,Quintas Energy UK Ltd,102.46,4.3,Solar,,,,,Axminster,WPD South West,Reject,4,7th August - 13th August
44053 ODFM52-08,ODFM52-08,Quintas Energy UK Ltd,141.25,10,Solar,,,,,Cilfynydd ,WPD South West,Reject,4,7th August - 13th August
44053 ODFM52-09,ODFM52-09,Quintas Energy UK Ltd,107.17,5,Solar,,,,,Nursling,SSE South,Reject,4,7th August - 13th August
44053 ODFM54-01,ODFM54-01,E.ON UK,92.67,4,CHP,,,,,City Road,UKPN London,Reject,4,7th August - 13th August
44053 ODFM55-01,ODFM55-01,E.ON UK,102.92,1.7,CHP,,,,,Exeter,WPD South West,Reject,4,7th August - 13th August
44053 ODFM56-01,ODFM56-01,E.ON UK,500,32,Biomass,,,,,Tinsley,NPG Yorkshire,Reject,4,7th August - 13th August
44053 ODFM57-01,ODFM57-01,E.ON UK,500,49,Biomass,,,,,Chapel Cross,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM58-01,ODFM58-01,E.ON UK,190,30,CHP,,,,,Kirkby,SP Manweb,Reject,4,7th August - 13th August
44053 ODFM59-01,ODFM59-01,Vattenfall Wind Power Ltd,142.31,49.5,Wind,,,,,Canterbury North,UKPN South East,Reject,4,7th August - 13th August
44053 ODFM60-01,ODFM60-01,Vattenfall Wind Power Ltd,86.95,54.4,Wind,,,,,Fourstones,NPG North East,Reject,4,7th August - 13th August
44053 ODFM61-01,ODFM61-01,Vattenfall Wind Power Ltd,92.86,20,Wind,,,,,Coventry,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM64-01,ODFM64-01,Vattenfall Wind Power Ltd,81.83,89,Wind,,,,,Canterbury North,UKPN South East,Reject,4,7th August - 13th August
44053 ODFM66-01,ODFM66-01,Dalry Community Wind Company Limited,84.5,18,Wind,,,,,Hunterston Farm,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM67-02,ODFM67-02,Anesco Limited,124.21,4.5,Solar,,,,,Norton,NPG North East,Reject,4,7th August - 13th August
44053 ODFM67-03,ODFM67-03,Anesco Limited,124.08,4.5,Solar,,,,,Norton,NPG North East,Reject,4,7th August - 13th August
44053 ODFM67-04,ODFM67-04,Anesco Limited,90,12,Solar,,,,,Amersham Main,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM70-01,ODFM70-01,SSE Hornsea Limited,100,15,Demand Turn Up,,,,,Saltend Substation,NPG Yorkshire,Reject,4,7th August - 13th August
44053 ODFM70-02,ODFM70-02,SSE Hornsea Limited,125,15,Demand Turn Up,,,,,Saltend Substation,NPG Yorkshire,Reject,4,7th August - 13th August
44053 ODFM70-03,ODFM70-03,SSE Hornsea Limited,150,10,Demand Turn Up,,,,,Saltend Substation,NPG Yorkshire,Reject,4,7th August - 13th August
44053 ODFM71-01,ODFM71-01,LPF Kinetica UK Limited,140,34.27,Solar,,,,,Keadby,NPG Yorkshire,Reject,4,7th August - 13th August
44053 ODFM72-01,ODFM72-01,LPF Kinetica UK Limited,140,6.5,Solar,,,,,Heysham,Electricity North West,Reject,4,7th August - 13th August
44053 ODFM73-01,ODFM73-01,Viridor Waste Management Limited,79.5,30.5,Energy from Waste,,,,,Cardiff East,WPD South Wales,Reject,4,7th August - 13th August
44053 ODFM73-02,ODFM73-02,Viridor Waste Management Limited,119.5,27,Energy from Waste,,,,,Bicester,SSE South,Reject,4,7th August - 13th August
44053 ODFM73-03,ODFM73-03,Viridor Waste Management Limited,119.5,26,Energy from Waste,,,,,Croydon B,UKPN South East,Reject,4,7th August - 13th August
44053 ODFM74-01,ODFM74-01,EDF Energy Renewables Limited,75,12,Wind,,,,,Berwick,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM74-02,ODFM74-02,EDF Energy Renewables Limited,75,27.6,Wind,,,,,Harker,Electricity North West,Reject,4,7th August - 13th August
44053 ODFM74-03,ODFM74-03,EDF Energy Renewables Limited,75,26,Wind,,,,,Walpole,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM74-04,ODFM74-04,EDF Energy Renewables Limited,75,28.1,Wind,,,,,Devonside,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM74-06,ODFM74-06,EDF Energy Renewables Limited,75,16,Wind,,,,,Walpole,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM74-07,ODFM74-07,EDF Energy Renewables Limited,75,16,Wind,,,,,Walpole,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM74-08,ODFM74-08,EDF Energy Renewables Limited,75,38,Wind,,,,,Galashiels,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM74-09,ODFM74-09,EDF Energy Renewables Limited,75,8,Wind,,,,,Walpole,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM74-10,ODFM74-10,EDF Energy Renewables Limited,75,24,Wind,,,,,Walpole & Eaton Socon,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM74-11,ODFM74-11,EDF Energy Renewables Limited,132,62.1,Wind,,,,,Lackenby,NPG North East,Reject,4,7th August - 13th August
44053 ODFM74-12,ODFM74-12,EDF Energy Renewables Limited,75,12.3,Wind,,,,,Walpole,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM74-13,ODFM74-13,EDF Energy Renewables Limited,75,36,Wind,,,,,Fourstones,NPG North East,Reject,4,7th August - 13th August
44053 ODFM74-14,ODFM74-14,EDF Energy Renewables Limited,75,24.6,Wind,,,,,Camblesforth,NPG Yorkshire,Reject,4,7th August - 13th August
44053 ODFM75-01,ODFM75-01,The Greenspan Agency Limited,250,6,Wind,,,,,St Fergus Gas,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM76-01,ODFM76-01,The Greenspan Agency Limited,135,2.55,Wind,,,,,Kintore,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM77-01,ODFM77-01,The Greenspan Agency Limited,110,2.55,Wind,,,,,Tarland,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM78-01,ODFM78-01,Belectric Solar Ltd,198.5,4.99,Solar,,,,,Burwell,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM78-02,ODFM78-02,Belectric Solar Ltd,198.5,4.4,Solar,,,,,Indian Queens,WPD South West,Reject,4,7th August - 13th August
44053 ODFM78-03,ODFM78-03,Belectric Solar Ltd,182.478,4.95,Solar,,,,,Norwich,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM78-04,ODFM78-04,Belectric Solar Ltd,182.478,3.96,Solar,,,,,Norwich,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM78-05,ODFM78-05,Belectric Solar Ltd,182.478,3.96,Solar,,,,,Norwich,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM78-06,ODFM78-06,Belectric Solar Ltd,182.478,3.96,Solar,,,,,Norwich,UKPN East Anglia,Reject,4,7th August - 13th August
44053 ODFM79-01,ODFM79-01,Ferrybridge MFE Limited,100,66,Energy from Waste,,,,,Ferrybridge,NPG Yorkshire,Reject,4,7th August - 13th August
44053 ODFM81-01,ODFM81-01,Renewable Energy Systems Limited,89.62,24.75,Wind,,,,,Glenniston,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM82-01,ODFM82-01,SSE Generation Limited,73.16,38,Wind,,,,,Lairg,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM82-02,ODFM82-02,SSE Generation Limited,76.6,28.6,Wind,,,,,Glenluce ,Scottish Power,Reject,4,7th August - 13th August
44053 ODFM82-03,ODFM82-03,SSE Generation Limited,75.85,16,Wind,,,,,Coupar Angus ,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM82-04,ODFM82-04,SSE Generation Limited,77.53,40,Wind,,,,,Orrin ,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM82-05,ODFM82-05,SSE Generation Limited,70.99,18.7,Wind,,,,,Carradale ,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM82-07,ODFM82-07,SSE Generation Limited,75.85,16,Wind,,,,,Coupar Angus ,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM82-08,ODFM82-08,SSE Generation Limited,73.18,10,Wind,,,,,Thurso ,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM83-01,ODFM83-01,SSE Generation Limited,76.57,68,Wind,,,,,Keadby ,NPG Yorkshire,Reject,4,7th August - 13th August
44053 ODFM84-01,ODFM84-01,Flexitricity Limited,175,5.6,CHP,,,,,Monkton Grid 132,UKPN South East,Reject,4,7th August - 13th August
44053 ODFM84-02,ODFM84-02,Flexitricity Limited,175,6.1,CHP,,,,,Monkton Grid 132,UKPN South East,Reject,4,7th August - 13th August
44053 ODFM84-03,ODFM84-03,Flexitricity Limited,175,6.6,Demand Turn Up,,,,,Monkton Grid 132,UKPN South East,Reject,4,7th August - 13th August
44053 ODFM84-04,ODFM84-04,Flexitricity Limited,175,6.3,CHP,,,,,Monkton Grid 132,UKPN South East,Reject,4,7th August - 13th August
44053 ODFM84-05,ODFM84-05,Flexitricity Limited,175,4,CHP,,,,,City Road,UKPN London,Reject,4,7th August - 13th August
44053 ODFM84-06,ODFM84-06,Flexitricity Limited,175,4.6,Demand Turn Up,,,,,Monkton Grid 132,UKPN South East,Reject,4,7th August - 13th August
44053 ODFM84-07,ODFM84-07,Flexitricity Limited,175,3.8,Demand Turn Up,,,,,Monkton Grid 132,UKPN South East,Reject,4,7th August - 13th August
44053 ODFM84-08,ODFM84-08,Flexitricity Limited,199,15,Solar,,,,,Feckenham,WPD West Midlands,Reject,4,7th August - 13th August
44053 ODFM85-01,ODFM85-01,Renewable Energy Systems Limited,95,5.5,Wind,,,,,Pembroke,WPD South Wales,Reject,4,7th August - 13th August
44053 ODFM86-01,ODFM86-01,Renewable Energy Systems Limited,95,4.5,Wind,,,,,Alverdiscott_Indian Queens,WPD South West,Reject,4,7th August - 13th August
44053 ODFM88-01,ODFM88-01,Ventient Energy Services Limited,99,16.8,Wind,,,,,Trawsfynydd,SP Manweb,Reject,4,7th August - 13th August
44053 ODFM88-02,ODFM88-02,Ventient Energy Services Limited,99,16.8,Wind,,,,,Trawsfynydd,SP Manweb,Reject,4,7th August - 13th August
44053 ODFM88-03,ODFM88-03,Ventient Energy Services Limited,87,19.8,Wind,,,,,Wylfa,SP Manweb,Reject,4,7th August - 13th August
44053 ODFM88-04,ODFM88-04,Ventient Energy Services Limited,93,8.5,Wind,,,,,�Alness,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM88-05,ODFM88-05,Ventient Energy Services Limited,93,8.5,Wind,,,,,�Alness,Scottish Hydro,Reject,4,7th August - 13th August
44053 ODFM88-06,ODFM88-06,Ventient Energy Services Limited,94,9.45,Wind,,,,,Rassau,WPD South Wales,Reject,4,7th August - 13th August
44053 ODFM91-01,ODFM91-01,Equitix Management Services Ltd,158.45,4.08,Solar,,,,,Bushbury,WPD West Midlands,Reject,4,7th August - 13th August
44053 ODFM92-01,ODFM92-01,Equitix Management Services Ltd,164.85,4.2,Solar,,,,,Averdiscott,WPD South West,Reject,4,7th August - 13th August
44053 ODFM93-01,ODFM93-01,Equitix Management Services Ltd,164.83,3.8,Solar,,,,,Chesterfield,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM94-01,ODFM94-01,Equitix Management Services Ltd,158.79,4.12,Solar,,,,,Stella South,NPG North East,Reject,4,7th August - 13th August
44053 ODFM95-01,ODFM95-01,Equitix Management Services Ltd,164.83,4.2,Solar,,,,,East Claydon,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM96-01,ODFM96-01,Equitix Management Services Ltd,165.51,3.48,Solar,,,,,Cardiff East,WPD South Wales,Reject,4,7th August - 13th August
44053 ODFM97-01,ODFM97-01,Equitix Management Services Ltd,158.45,4.08,Solar,,,,,Coventry,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM98-01,ODFM98-01,Equitix Management Services Ltd,164.83,3.9,Solar,,,,,Chesterfield,WPD East Midlands,Reject,4,7th August - 13th August
44053 ODFM99-01,ODFM99-01,Equitix Management Services Ltd,159.85,3.96,Solar,,,,,Amersham Main,UKPN East Anglia,Reject,4,7th August - 13th August
44060 ODFM152-01,ODFM152-01,Equitix Management Services Ltd,156.44,6.3,Solar,,,,,Brynhill,WPD South Wales,Reject,4,14th August - 20th August
44060 BREFW-1,BREFW-1,innogy Renewables UK Limited,80,57.4,Wind,,,,,Swansea North,WPD South Wales,Reject,4,14th August - 20th August
44060 GFLDW-1,GFLDW-1,innogy Renewables UK Limited,80,32.8,Wind,,,,,Drax,NPG Yorkshire,Reject,4,14th August - 20th August
44060 INNDW-1,INNDW-1,British Gas Trading Limited,224.85,93,Wind,,,,,Walpole,WPD East Midlands,Reject,4,14th August - 20th August
44060 LYNNW-1,LYNNW-1,British Gas Trading Limited,234.1,93,Wind,,,,,Walpole,WPD East Midlands,Reject,4,14th August - 20th August
44060 NOVAW-2,NOVAW-2,innogy Renewables UK Limited,80,36.8,Wind,,,,,Alness,Scottish Hydro,Reject,4,14th August - 20th August
44060 ODFM01-01,ODFM01-01,Ecotricity (Smart Grid) Limited,74,6.9,Wind,,,,,IROA_1,WPD South West,Reject,4,14th August - 20th August
44060 ODFM01-02,ODFM01-02,Ecotricity (Smart Grid) Limited,74,7.2,Wind,,,,,RATS_1,WPD East Midlands,Reject,4,14th August - 20th August
44060 ODFM02-02,ODFM02-02,Habitat Energy Limited,76.67,5,Solar,,,,,Enderby,WPD East Midlands,Reject,4,14th August - 20th August
44060 ODFM04-01,ODFM04-01,Gresham House Asset Management Limited,168.3860216,4.45,Solar,,,,,Exeter,WPD South West,Reject,4,14th August - 20th August
44060 ODFM05-01,ODFM05-01,Gresham House Asset Management Limited,149.2525455,3.12,Solar,,,,,Norwich,UKPN East Anglia,Reject,4,14th August - 20th August
44060 ODFM06-01,ODFM06-01,Gresham House Asset Management Limited,563.1782457,4.33,Solar,,,,,Melksham,SSE South,Reject,4,14th August - 20th August
44060 ODFM07-01,ODFM07-01,Gresham House Asset Management Limited,597.6129999,4.24,Solar,,,,,Melksham,SSE South,Reject,4,14th August - 20th August
44060 ODFM09-01,ODFM09-01,Gresham House Asset Management Limited,609.8797387,3.7,Solar,,,,,Axminster,WPD South West,Reject,4,14th August - 20th August
44060 ODFM100-01,ODFM100-01,Equitix Management Services Ltd,158.7,4.16,Solar,,,,,Harker,Electricity North West,Reject,4,14th August - 20th August
44060 ODFM101-01,ODFM101-01,Green Cat Renewables Limited,120,2.4,Wind,,,,,Strichen GSP,Scottish Hydro,Reject,4,14th August - 20th August
44060 ODFM102-01,ODFM102-01,Green Cat Renewables Limited,90,6,Wind,,,,,Keith GSP,Scottish Hydro,Reject,4,14th August - 20th August
44060 ODFM103-01,ODFM103-01,Renewable Energy Systems Limited,91.76,10.25,Wind,,,,,Bicker Fen 132kV  ,WPD East Midlands,Reject,4,14th August - 20th August
44060 ODFM104-01,ODFM104-01,Renewable Energy Systems Limited,91.06,33,Wind,,,,,Bishops Wood 132kV,WPD West Midlands,Reject,4,14th August - 20th August
44060 ODFM105-01,ODFM105-01,Renewable Energy Systems Limited,87.83,12,Wind,,,,,Harker,Electricity North West,Reject,4,14th August - 20th August
44060 ODFM106-01,ODFM106-01,Renewable Energy Systems Limited,89.32,24.6,Wind,,,,,CREYKE BECK,NPG Yorkshire,Reject,4,14th August - 20th August
44060 ODFM107-01,ODFM107-01,Banks Renewables Limited,81,6,Wind,,,,,Elland,NPG Yorkshire,Reject,4,14th August - 20th August
44060 ODFM108-01,ODFM108-01,Banks Renewables Limited,81,8,Wind,,,,,West Melton,NPG Yorkshire,Reject,4,14th August - 20th August
44060 ODFM109-01,ODFM109-01,Banks Renewables Limited,81,12,Wind,,,,,Hutton,Electricity North West,Reject,4,14th August - 20th August
44060 ODFM110-01,ODFM110-01,Banks Renewables Limited,81,20.4,Wind,,,,,Thurcroft,NPG Yorkshire,Reject,4,14th August - 20th August
44060 ODFM111-01,ODFM111-01,Banks Renewables Limited,81,8,Wind,,,,,Norton,NPG North East,Reject,4,14th August - 20th August
44060 ODFM113-01,ODFM113-01,BWSC East Anglia Limited,250,46,Biomass,,,,,Diss,UKPN East Anglia,Reject,4,14th August - 20th August
44060 ODFM114-01,ODFM114-01,BWSC North Lincs Limited,200,42,Biomass,,,,,Santon,NPG Yorkshire,Reject,4,14th August - 20th August
44060 ODFM116-01,ODFM116-01,Falck Renewables Wind Limited,70,11.75,Wind,,,,,Drax,NPG Yorkshire,Reject,4,14th August - 20th August
44060 ODFM118-01,ODFM118-01,Falck Renewables Wind Limited,70,27.6,Wind,,,,,Dunvegan,Scottish Hydro,Reject,4,14th August - 20th August
44060 ODFM120-01,ODFM120-01,Falck Renewables Wind Limited,70,37.5,Wind,,,,,Stirling,Scottish Power,Reject,4,14th August - 20th August
44060 ODFM121-01,ODFM121-01,Falck Renewables Wind Limited,70,15,Wind,,,,,Linnmill,Scottish Power,Reject,4,14th August - 20th August
44060 ODFM122-01,ODFM122-01,Falck Renewables Wind Limited,70,22.5,Wind,,,,,Stirling,Scottish Hydro,Reject,4,14th August - 20th August
44060 ODFM124-01,ODFM124-01,npower limited,90.74,3.2,Wind,,,,,Dyce S/S,Scottish Hydro,Reject,4,14th August - 20th August
44060 ODFM124-02,ODFM124-02,npower limited,90.74,6.9,Wind,,,,,Dyce S/S,Scottish Hydro,Reject,4,14th August - 20th August
44060 ODFM124-03,ODFM124-03,npower limited,113.55,12.75,Wind,,,,,Mybster,Scottish Hydro,Reject,4,14th August - 20th August
44060 ODFM124-04,ODFM124-04,npower limited,550,3,Energy from Waste,,,,,Sussex Waste 524030,UKPN South East,Reject,4,14th August - 20th August
