Datetime,Scottish Hydro Wind,Scottish Power Wind,Electricity North West Wind,NPG North East Wind,NPG Yorkshire Wind,SP Manweb Wind,WPD West Midlands Wind,WPD East Midlands Wind,UKPN East Anglia Wind,UKPN London Wind,WPD South Wales Wind,WPD South West Wind,SSE South Wind,UKPN South East Wind,Scottish Hydro Solar,Scottish Power Solar,Electricity North West Solar,NPG North East Solar,NPG Yorkshire Solar,SP Manweb Solar,WPD West Midlands Solar,WPD East Midlands Solar,UKPN East Anglia Solar,UKPN London Solar,WPD South Wales Solar,WPD South West Solar,SSE South Solar,UKPN South East Solar,Scottish Hydro Other,Scottish Power Other,Electricity North West Other,NPG North East Other,NPG Yorkshire Other,SP Manweb Other,WPD West Midlands Other,WPD East Midlands Other,UKPN East Anglia Other,UKPN London Other,WPD South Wales Other,WPD South West Other,SSE South Other,UKPN South East Other
24/05/2020 21:00,0.436962367,0.068496221,0.170857646,0.071653177,0.050818275,0.172418691,0.054780107,0.041591912,0.043503815,0.040709836,0.068567339,0.073224357,0.045815376,0.025158153,0.016462857,0.01978,0.010565714,0.009705714,0.004177143,0.013145714,0.00086,0.001474286,0,0,0.003685714,0.006757143,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 21:30,0.436962367,0.068496221,0.170857646,0.071653177,0.050818275,0.172418691,0.054780107,0.041591912,0.043503815,0.040709836,0.068567339,0.073224357,0.045815376,0.025158153,0.009214286,0.009828571,0.004422857,0.003808571,0.000614286,0.004054286,0,0,0,0,0,0.000491429,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 22:00,0.354341919,0.064856356,0.157952134,0.076069209,0.049831076,0.19888055,0.057559793,0.035396947,0.047529951,0.046158459,0.050122666,0.05930882,0.039040808,0.022063915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 22:30,0.354341919,0.064856356,0.157952134,0.076069209,0.049831076,0.19888055,0.057559793,0.035396947,0.047529951,0.046158459,0.050122666,0.05930882,0.039040808,0.022063915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 23:00,0.367600667,0.05483792,0.128660032,0.049436027,0.040950614,0.206290985,0.04588869,0.033427385,0.041904915,0.028812824,0.038998883,0.03693674,0.034213325,0.022221579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 23:30,0.367600667,0.05483792,0.128660032,0.049436027,0.040950614,0.206290985,0.04588869,0.033427385,0.041904915,0.028812824,0.038998883,0.03693674,0.034213325,0.022221579,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 00:00,0.282797724,0.049778232,0.114552652,0.04783426,0.035339704,0.197750927,0.050122666,0.04123692,0.037156164,0.023267117,0.036149246,0.031959166,0.027138947,0.01942706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 00:30,0.282797724,0.049778232,0.114552652,0.04783426,0.035339704,0.197750927,0.050122666,0.04123692,0.037156164,0.023267117,0.036149246,0.031959166,0.027138947,0.01942706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 01:00,0.249729551,0.046528745,0.090192982,0.040775369,0.030404347,0.16669701,0.040253909,0.039547274,0.032570564,0.018724669,0.027020954,0.030520037,0.024668475,0.017528274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 01:30,0.249729551,0.046528745,0.090192982,0.040775369,0.030404347,0.16669701,0.040253909,0.039547274,0.032570564,0.018724669,0.027020954,0.030520037,0.024668475,0.017528274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 02:00,0.25627336,0.038852485,0.088834661,0.043666854,0.030869661,0.162540337,0.036797753,0.042697253,0.032028477,0.018509677,0.025213141,0.026962145,0.022552551,0.016155556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 02:30,0.25627336,0.038852485,0.088834661,0.043666854,0.030869661,0.162540337,0.036797753,0.042697253,0.032028477,0.018509677,0.025213141,0.026962145,0.022552551,0.016155556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 03:00,0.26924178,0.036110297,0.084652884,0.046976796,0.03518749,0.179578133,0.035954901,0.041815258,0.030536599,0.016084439,0.025144424,0.029767499,0.020807011,0.016128851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 03:30,0.26924178,0.036110297,0.084652884,0.046976796,0.03518749,0.179578133,0.035954901,0.041815258,0.030536599,0.016084439,0.025144424,0.029767499,0.020807011,0.016128851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 04:00,0.333072104,0.037056272,0.090284191,0.032996299,0.034790914,0.189973106,0.028024688,0.041591912,0.030769376,0.014668161,0.023703795,0.030076132,0.019555554,0.016128851,0.004545714,0.001351429,0.000122857,0.000737143,0.000491429,0,0,0.000122857,0.00086,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 04:30,0.333072104,0.037056272,0.090284191,0.032996299,0.034790914,0.189973106,0.028024688,0.041591912,0.030769376,0.014668161,0.023703795,0.030076132,0.019555554,0.016128851,0.016462857,0.010074286,0.002457143,0.0086,0.007617143,0,0,0.002948571,0.008477143,0,0,0,0,0.000737143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 05:00,0.35313388,0.033355163,0.09518902,0.033049891,0.039974112,0.195763692,0.0260521,0.039356619,0.025103281,0.014700605,0.022478589,0.028938382,0.01763475,0.014929698,0.037717143,0.027642857,0.018305714,0.026537143,0.024448571,0.014005714,0.015357143,0.019288571,0.025677143,0.014865714,0.007494286,0.010074286,0.014251429,0.018182857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 05:30,0.35313388,0.033355163,0.09518902,0.033049891,0.039974112,0.195763692,0.0260521,0.039356619,0.025103281,0.014700605,0.022478589,0.028938382,0.01763475,0.014929698,0.072608571,0.059585714,0.049511429,0.058971429,0.056022857,0.043122857,0.046317143,0.051477143,0.058602857,0.045457143,0.0301,0.035014286,0.044474286,0.050494286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 06:00,0.268076184,0.03707623,0.103834874,0.029032898,0.036325018,0.241696545,0.022963599,0.038066866,0.02700624,0.013995138,0.019025585,0.028765875,0.017967879,0.014995796,0.119171429,0.104305714,0.095828571,0.104428571,0.101111429,0.087965714,0.093494286,0.099145714,0.10578,0.092388571,0.068185714,0.075434286,0.091528571,0.098531429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 06:30,0.268076184,0.03707623,0.103834874,0.029032898,0.036325018,0.241696545,0.022963599,0.038066866,0.02700624,0.013995138,0.019025585,0.028765875,0.017967879,0.014995796,0.169297143,0.154677143,0.14792,0.155168571,0.151851429,0.139934286,0.146937143,0.151974286,0.157502857,0.145585714,0.117328571,0.126051429,0.14534,0.151728571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 07:00,0.351927317,0.049620015,0.121168102,0.027094641,0.039547274,0.288499192,0.023216261,0.035035904,0.026352087,0.012363763,0.015872928,0.029735189,0.020841279,0.015638242,0.223231429,0.210945714,0.205908571,0.211314286,0.208488571,0.199642857,0.206522857,0.209962857,0.214631429,0.205048571,0.176668571,0.186005714,0.205908571,0.210454286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 07:30,0.351927317,0.049620015,0.121168102,0.027094641,0.039547274,0.288499192,0.023216261,0.035035904,0.026352087,0.012363763,0.015872928,0.029735189,0.020841279,0.015638242,0.294734286,0.285397143,0.282817143,0.286994286,0.28466,0.277902857,0.285397143,0.286625714,0.290557143,0.283922857,0.251857143,0.2623,0.285765714,0.289574286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 08:00,0.394425111,0.080854886,0.164948842,0.042152416,0.039208938,0.366133161,0.028192893,0.035168507,0.021538336,0.012336404,0.022763399,0.046183058,0.019331231,0.017518626,0.381348571,0.375697143,0.376188571,0.380242857,0.377785714,0.372134286,0.381348571,0.379874286,0.385771429,0.379997143,0.340805714,0.3526,0.382331429,0.386877143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 08:30,0.394425111,0.080854886,0.164948842,0.042152416,0.039208938,0.366133161,0.028192893,0.035168507,0.021538336,0.012336404,0.022763399,0.046183058,0.019331231,0.017518626,0.457274286,0.457765714,0.461942857,0.466857143,0.462188571,0.459854286,0.46956,0.467717143,0.475088571,0.468454286,0.428525714,0.438722857,0.470174286,0.474597143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 09:00,0.450138456,0.123543696,0.190057344,0.058229086,0.056480032,0.391807991,0.032782766,0.046256929,0.020681829,0.013726929,0.02700624,0.059714584,0.019706515,0.016515796,0.520791429,0.529391429,0.537991429,0.543642857,0.535534286,0.538851429,0.548434286,0.547082857,0.553594286,0.547328571,0.513174286,0.520177143,0.547451429,0.550768571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 09:30,0.450138456,0.123543696,0.190057344,0.058229086,0.056480032,0.391807991,0.032782766,0.046256929,0.020681829,0.013726929,0.02700624,0.059714584,0.019706515,0.016515796,0.580991429,0.59512,0.609248571,0.60716,0.60286,0.612197143,0.621902857,0.620428571,0.62608,0.620305714,0.593768571,0.600771429,0.619568571,0.62006,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 10:00,0.500513469,0.181687563,0.24020874,0.079541927,0.094331815,0.418763972,0.046454464,0.058320913,0.024148444,0.01855044,0.036344598,0.071653177,0.027480963,0.021943378,0.638611429,0.655565714,0.67682,0.658514286,0.665271429,0.680751429,0.690702857,0.688368571,0.693528571,0.688245714,0.66994,0.676451429,0.689597143,0.68456,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 10:30,0.500513469,0.181687563,0.24020874,0.079541927,0.094331815,0.418763972,0.046454464,0.058320913,0.024148444,0.01855044,0.036344598,0.071653177,0.027480963,0.021943378,0.682717143,0.702865714,0.735422857,0.699917143,0.722031429,0.739845714,0.749551429,0.746602857,0.750165714,0.746111429,0.735177143,0.74132,0.750288571,0.738985714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 11:00,0.616852383,0.218975159,0.301771571,0.141553532,0.119703039,0.468760869,0.0621063,0.088565193,0.03547341,0.02188335,0.036149246,0.080813562,0.046876878,0.032711885,0.713431429,0.737634286,0.785671429,0.733702857,0.772034286,0.79034,0.799185714,0.795745714,0.796605714,0.794517143,0.79034,0.795991429,0.802257143,0.785794286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 11:30,0.616852383,0.218975159,0.301771571,0.141553532,0.119703039,0.468760869,0.0621063,0.088565193,0.03547341,0.02188335,0.036149246,0.080813562,0.046876878,0.032711885,0.750288571,0.762942857,0.829654286,0.767488571,0.817122857,0.834937143,0.843291429,0.838622857,0.836042857,0.836165714,0.840097143,0.843537143,0.84882,0.824985714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 12:00,0.704998763,0.278453991,0.318574938,0.151474323,0.121935906,0.511129626,0.08448074,0.100578054,0.039717485,0.024467187,0.041082519,0.086919522,0.064822564,0.032676499,0.776948571,0.777808571,0.86,0.7998,0.855577143,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.855822857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 12:30,0.704998763,0.278453991,0.318574938,0.151474323,0.121935906,0.511129626,0.08448074,0.100578054,0.039717485,0.024467187,0.041082519,0.086919522,0.064822564,0.032676499,0.780511429,0.77228,0.86,0.81012,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 13:00,0.729087207,0.397545802,0.420403395,0.203268315,0.15475832,0.506890534,0.10290973,0.097801975,0.046802071,0.029962067,0.048861956,0.093293385,0.095476279,0.039251079,0.762328571,0.753237143,0.85828,0.798694286,0.851031429,0.86,0.86,0.86,0.85226,0.857911429,0.86,0.86,0.86,0.84194,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 13:30,0.729087207,0.397545802,0.420403395,0.203268315,0.15475832,0.506890534,0.10290973,0.097801975,0.046802071,0.029962067,0.048861956,0.093293385,0.095476279,0.039251079,0.735054286,0.714782857,0.831497143,0.77916,0.825354286,0.84108,0.852505714,0.840834286,0.824002857,0.828548571,0.86,0.86,0.85914,0.814788571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 14:00,0.748015175,0.430888057,0.394924058,0.225845419,0.163741142,0.523903371,0.103474239,0.112049203,0.065229145,0.032836024,0.130153936,0.100327414,0.109107194,0.040819113,0.701391429,0.670554286,0.797834286,0.754342857,0.793288571,0.807294286,0.821914286,0.807417143,0.790585714,0.79206,0.834568571,0.84366,0.826214286,0.782231429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 14:30,0.748015175,0.430888057,0.394924058,0.225845419,0.163741142,0.523903371,0.103474239,0.112049203,0.065229145,0.032836024,0.130153936,0.100327414,0.109107194,0.040819113,0.662568571,0.64414,0.757291429,0.723137143,0.75508,0.764908571,0.785057143,0.768102857,0.751271429,0.74992,0.799308571,0.811594286,0.788005714,0.742917143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 15:00,0.739853844,0.428485579,0.387703669,0.228710114,0.158905646,0.553778062,0.101030585,0.106390047,0.061139148,0.037316529,0.125411636,0.089421015,0.087140303,0.038457759,0.617971429,0.613548571,0.7095,0.683577143,0.709745714,0.73272,0.740828571,0.721417143,0.704831429,0.703234286,0.756062857,0.771911429,0.742425714,0.695617143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 15:30,0.739853844,0.428485579,0.387703669,0.228710114,0.158905646,0.553778062,0.101030585,0.106390047,0.061139148,0.037316529,0.125411636,0.089421015,0.087140303,0.038457759,0.560965714,0.558508571,0.6493,0.631977143,0.645245714,0.687754286,0.679154286,0.657777143,0.643157143,0.639717143,0.696477143,0.714414286,0.680014286,0.633451429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 16:00,0.719270275,0.483039359,0.374103725,0.296269349,0.155190805,0.540463951,0.091615948,0.104767245,0.09381133,0.045937628,0.133951834,0.086172602,0.092918289,0.047152137,0.49278,0.501502857,0.590942857,0.56588,0.563422857,0.621902857,0.601754286,0.578657143,0.567722857,0.561457143,0.62264,0.641437143,0.602368571,0.558385714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 16:30,0.719270275,0.483039359,0.374103725,0.296269349,0.155190805,0.540463951,0.091615948,0.104767245,0.09381133,0.045937628,0.133951834,0.086172602,0.092918289,0.047152137,0.4214,0.441794286,0.526688571,0.496465714,0.480862857,0.551874286,0.523002857,0.498554286,0.490322857,0.484302857,0.548802857,0.569442857,0.524845714,0.484425714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 17:00,0.697525374,0.415109981,0.363935412,0.28378013,0.172418691,0.595153885,0.098047076,0.101940989,0.130091403,0.052959931,0.12229166,0.093058793,0.07962342,0.058076341,0.357882857,0.384297143,0.457888571,0.425085714,0.404937143,0.479511429,0.444251429,0.418574286,0.411817143,0.409482857,0.475211429,0.498677143,0.44892,0.412308571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 17:30,0.697525374,0.415109981,0.363935412,0.28378013,0.172418691,0.595153885,0.098047076,0.101940989,0.130091403,0.052959931,0.12229166,0.093058793,0.07962342,0.058076341,0.287854286,0.326677143,0.379505714,0.349774286,0.33454,0.397934286,0.358865714,0.334662857,0.328765714,0.328888571,0.391177143,0.415994286,0.366482857,0.33454,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 18:00,0.68039237,0.2845455,0.319153987,0.148455037,0.142561741,0.579014587,0.087850171,0.074212673,0.080854886,0.060470471,0.091754706,0.085866719,0.059620718,0.04904393,0.207505714,0.254191429,0.294365714,0.270408571,0.260088571,0.308985714,0.268811429,0.25026,0.242888571,0.243871429,0.298542857,0.322868571,0.277288571,0.252102857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 18:30,0.68039237,0.2845455,0.319153987,0.148455037,0.142561741,0.579014587,0.087850171,0.074212673,0.080854886,0.060470471,0.091754706,0.085866719,0.059620718,0.04904393,0.154062857,0.192025714,0.22532,0.20296,0.195588571,0.235394286,0.195465714,0.18662,0.172245714,0.172737143,0.22102,0.244731429,0.201731429,0.182565714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 19:00,0.635911288,0.261248552,0.325905337,0.106390047,0.08324206,0.507264982,0.075213118,0.046355597,0.0832845,0.071505158,0.057590059,0.07784791,0.071062777,0.059997007,0.119294286,0.139197143,0.169911429,0.148657143,0.141408571,0.177282857,0.141777143,0.133668571,0.116714286,0.116222857,0.159345714,0.182074286,0.140425714,0.122857143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 19:30,0.635911288,0.261248552,0.325905337,0.106390047,0.08324206,0.507264982,0.075213118,0.046355597,0.0832845,0.071505158,0.057590059,0.07784791,0.071062777,0.059997007,0.087474286,0.092511429,0.116345714,0.097917143,0.091282857,0.121505714,0.090668571,0.085754286,0.069045714,0.067694286,0.101971429,0.121014286,0.085017143,0.070888571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 20:00,0.61178125,0.17796806,0.248311928,0.071801476,0.045256975,0.367845431,0.052820143,0.052569397,0.061879372,0.051659517,0.044324828,0.056718333,0.055477641,0.04163649,0.056882857,0.05246,0.064622857,0.053442857,0.04558,0.06794,0.042385714,0.03956,0.028502857,0.027028571,0.048651429,0.061551429,0.036242857,0.027642857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 20:30,0.61178125,0.17796806,0.248311928,0.071801476,0.045256975,0.367845431,0.052820143,0.052569397,0.061879372,0.051659517,0.044324828,0.056718333,0.055477641,0.04163649,0.033908571,0.02752,0.03096,0.025062857,0.0172,0.032557143,0.013268571,0.01204,0.006142857,0.005037143,0.01634,0.023711429,0.008722857,0.004791429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 21:00,0.574217758,0.131725396,0.223759898,0.047227472,0.03638379,0.403802592,0.052820143,0.051441178,0.038395785,0.040731669,0.036032519,0.037720342,0.039082776,0.030636152,0.01978,0.016094286,0.015234286,0.011548571,0.005897143,0.015234286,0.002948571,0.002702857,0,0,0.004545714,0.007617143,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 21:30,0.574217758,0.131725396,0.223759898,0.047227472,0.03638379,0.403802592,0.052820143,0.051441178,0.038395785,0.040731669,0.036032519,0.037720342,0.039082776,0.030636152,0.009705714,0.007862857,0.00602,0.004054286,0.000982857,0.005405714,0,0,0,0,0.000122857,0.000737143,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 22:00,0.544476332,0.116589694,0.19344933,0.038706611,0.037136165,0.37891037,0.04855148,0.04881008,0.036540961,0.033536,0.033517874,0.03197648,0.032782766,0.025755427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
25/05/2020 22:30,0.544476332,0.116589694,0.19344933,0.038706611,0.037136165,0.37891037,0.04855148,0.04881008,0.036540961,0.033536,0.033517874,0.03197648,0.032782766,0.025755427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
04/07/2020 23:00,0.099429632,0.076304219,0.667049075,0.191917513,0.289823548,0.850829284,0.440888289,0.371031943,0.250846898,0.186459835,0.473567789,0.348556932,0.251355798,0.128412442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
04/07/2020 23:30,0.099429632,0.076304219,0.667049075,0.191917513,0.289823548,0.850829284,0.440888289,0.371031943,0.250846898,0.186459835,0.473567789,0.348556932,0.251355798,0.128412442,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 00:00,0.131535993,0.097801975,0.732295283,0.209435458,0.376566489,0.870343797,0.465722823,0.444435674,0.257201842,0.19499002,0.547868809,0.372382599,0.309376334,0.13414411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 00:30,0.131535993,0.097801975,0.732295283,0.209435458,0.376566489,0.870343797,0.465722823,0.444435674,0.257201842,0.19499002,0.547868809,0.372382599,0.309376334,0.13414411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 01:00,0.17163681,0.129156405,0.781035935,0.312122657,0.41385107,0.858715974,0.454067391,0.41385107,0.331657035,0.243090426,0.625341582,0.421286505,0.353979353,0.145964599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 01:30,0.17163681,0.129156405,0.781035935,0.312122657,0.41385107,0.858715974,0.454067391,0.41385107,0.331657035,0.243090426,0.625341582,0.421286505,0.353979353,0.145964599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 02:00,0.224895852,0.175176691,0.801069917,0.37730622,0.433671323,0.843468523,0.542046373,0.437848695,0.351806742,0.259376152,0.722209347,0.493111447,0.386834412,0.187542113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 02:30,0.224895852,0.175176691,0.801069917,0.37730622,0.433671323,0.843468523,0.542046373,0.437848695,0.351806742,0.259376152,0.722209347,0.493111447,0.386834412,0.187542113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 03:00,0.289271343,0.242691657,0.802781816,0.422548492,0.557737177,0.810689195,0.655222684,0.536559125,0.414732247,0.274898406,0.739628684,0.530185776,0.41649544,0.23295488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 03:30,0.289271343,0.242691657,0.802781816,0.422548492,0.557737177,0.810689195,0.655222684,0.536559125,0.414732247,0.274898406,0.739628684,0.530185776,0.41649544,0.23295488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 04:00,0.378169757,0.270516658,0.815501047,0.388573409,0.535580826,0.743865391,0.69475072,0.547263833,0.374349791,0.270410286,0.732528227,0.502140983,0.436962367,0.259479964,0.002457143,0.002825714,0.000368571,0.002088571,0.00086,0,0,0.000368571,0.001351429,0.000368571,0,0,0,0.000122857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 04:30,0.378169757,0.270516658,0.815501047,0.388573409,0.535580826,0.743865391,0.69475072,0.547263833,0.374349791,0.270410286,0.732528227,0.502140983,0.436962367,0.259479964,0.006511429,0.011671429,0.003685714,0.009951429,0.006388571,0,0.000491429,0.00172,0.002702857,0.000122857,0,0,0,0.000737143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 05:00,0.456348564,0.355672448,0.822996399,0.505516896,0.529079324,0.704564618,0.622201683,0.561917393,0.437975322,0.308463467,0.693669637,0.471417881,0.408319113,0.269666356,0.015971429,0.027765714,0.011548571,0.024694286,0.017937143,0.009828571,0.005528571,0.008354286,0.005282857,0.000368571,0.000737143,0.002088571,0.000245714,0.001842857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 05:30,0.456348564,0.355672448,0.822996399,0.505516896,0.529079324,0.704564618,0.622201683,0.561917393,0.437975322,0.308463467,0.693669637,0.471417881,0.408319113,0.269666356,0.034154286,0.056022857,0.031205714,0.050862857,0.041157143,0.031574286,0.020885714,0.028011429,0.017814286,0.004914286,0.007617143,0.009091429,0.003931429,0.005405714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 06:00,0.517840046,0.433038636,0.821512063,0.649736034,0.570806632,0.691859133,0.545810424,0.53092287,0.445322672,0.256376425,0.663312535,0.401172342,0.327192778,0.237348926,0.06106,0.094845714,0.061674286,0.087228571,0.074942857,0.065114286,0.046685714,0.0602,0.04042,0.016217143,0.022482857,0.025308571,0.01806,0.013882857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 06:30,0.517840046,0.433038636,0.821512063,0.649736034,0.570806632,0.691859133,0.545810424,0.53092287,0.445322672,0.256376425,0.663312535,0.401172342,0.327192778,0.237348926,0.097057143,0.136494286,0.096074286,0.129245714,0.112782857,0.097548571,0.08428,0.098777143,0.07138,0.038331429,0.050862857,0.05246,0.043245714,0.034891429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 07:00,0.575624871,0.541803073,0.824536637,0.701506463,0.631135805,0.661628734,0.577613813,0.653300649,0.547142794,0.312925831,0.62078783,0.447857191,0.378169757,0.246697917,0.139688571,0.181337143,0.1333,0.178388571,0.155168571,0.13244,0.133054286,0.142637143,0.110202857,0.07052,0.092511429,0.086737143,0.080717143,0.073468571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 07:30,0.575624871,0.541803073,0.824536637,0.701506463,0.631135805,0.661628734,0.577613813,0.653300649,0.547142794,0.312925831,0.62078783,0.447857191,0.378169757,0.246697917,0.176791429,0.24338,0.17544,0.250628571,0.218317143,0.189568571,0.192394286,0.19608,0.159345714,0.1118,0.145462857,0.138337143,0.127157143,0.122611429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 08:00,0.650859686,0.636227918,0.799743626,0.80177789,0.671714736,0.6581385,0.612334743,0.702558746,0.612445375,0.441268311,0.645830902,0.515482228,0.532273071,0.283561658,0.209225714,0.319551429,0.232077143,0.342894286,0.301491429,0.259597143,0.260334286,0.272251429,0.218562857,0.165611429,0.209102857,0.203205714,0.181828571,0.184285714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 08:30,0.650859686,0.636227918,0.799743626,0.80177789,0.671714736,0.6581385,0.612334743,0.702558746,0.612445375,0.441268311,0.645830902,0.515482228,0.532273071,0.283561658,0.255051429,0.379874286,0.291662857,0.424471429,0.390071429,0.329134286,0.326062857,0.347931429,0.286257143,0.242028571,0.283922857,0.27176,0.254928571,0.234657143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
05/07/2020 09:00,0.745258283,0.732915926,0.828077844,0.778829402,0.708704161,0.720907468,0.639382179,0.772446986,0.660435652,0.584011975,0.63896288,0.519079526,0.580296289,0.30471168,0.315374286,0.422751429,0.368448571,0.493394286,0.479511429,0.395968571,0.389211429,0.422505714,0.382208571,0.337857143,0.368694286,0.363411429,0.344491429,0.276182857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
