Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
GRIDBEYOND LIMITED,UF_GBD05,27/01/2020,27/01/2020 19:00,27/01/2020 23:00,18,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,28/01/2020,27/01/2020 23:00,28/01/2020 03:00,19,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,28/01/2020,28/01/2020 03:00,28/01/2020 07:00,20,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,28/01/2020,28/01/2020 07:00,28/01/2020 11:00,21,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,28/01/2020,28/01/2020 11:00,28/01/2020 15:00,22,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,28/01/2020,28/01/2020 15:00,28/01/2020 19:00,23,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,28/01/2020,28/01/2020 19:00,28/01/2020 23:00,24,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,29/01/2020,28/01/2020 23:00,29/01/2020 03:00,25,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,29/01/2020,29/01/2020 03:00,29/01/2020 07:00,26,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,29/01/2020,29/01/2020 07:00,29/01/2020 11:00,27,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,29/01/2020,29/01/2020 11:00,29/01/2020 15:00,28,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,29/01/2020,29/01/2020 15:00,29/01/2020 19:00,29,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,29/01/2020,29/01/2020 19:00,29/01/2020 23:00,30,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,30/01/2020,29/01/2020 23:00,30/01/2020 03:00,31,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,30/01/2020,30/01/2020 03:00,30/01/2020 07:00,32,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,30/01/2020,30/01/2020 07:00,30/01/2020 11:00,33,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,30/01/2020,30/01/2020 11:00,30/01/2020 15:00,34,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,30/01/2020,30/01/2020 15:00,30/01/2020 19:00,35,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,30/01/2020,30/01/2020 19:00,30/01/2020 23:00,36,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,31/01/2020,30/01/2020 23:00,31/01/2020 03:00,37,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,31/01/2020,31/01/2020 03:00,31/01/2020 07:00,38,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,31/01/2020,31/01/2020 07:00,31/01/2020 11:00,39,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,31/01/2020,31/01/2020 11:00,31/01/2020 15:00,40,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,31/01/2020,31/01/2020 15:00,31/01/2020 19:00,41,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,31/01/2020,31/01/2020 19:00,31/01/2020 23:00,42,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD06,25/01/2020,24/01/2020 23:00,25/01/2020 03:00,1,LFS,4,5.25,
GRIDBEYOND LIMITED,UF_GBD06,25/01/2020,25/01/2020 03:00,25/01/2020 07:00,2,LFS,2,5.25,
GRIDBEYOND LIMITED,UF_GBD06,25/01/2020,25/01/2020 07:00,25/01/2020 11:00,3,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,25/01/2020,25/01/2020 11:00,25/01/2020 15:00,4,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,25/01/2020,25/01/2020 15:00,25/01/2020 19:00,5,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,25/01/2020,25/01/2020 19:00,25/01/2020 23:00,6,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,26/01/2020,25/01/2020 23:00,26/01/2020 03:00,7,LFS,2,5.25,
GRIDBEYOND LIMITED,UF_GBD06,26/01/2020,26/01/2020 03:00,26/01/2020 07:00,8,LFS,2,5.25,
GRIDBEYOND LIMITED,UF_GBD06,26/01/2020,26/01/2020 07:00,26/01/2020 11:00,9,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,26/01/2020,26/01/2020 11:00,26/01/2020 15:00,10,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,26/01/2020,26/01/2020 15:00,26/01/2020 19:00,11,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,26/01/2020,26/01/2020 19:00,26/01/2020 23:00,12,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,27/01/2020,26/01/2020 23:00,27/01/2020 03:00,13,LFS,1,5.25,
GRIDBEYOND LIMITED,UF_GBD06,27/01/2020,27/01/2020 03:00,27/01/2020 07:00,14,LFS,1,5.25,
GRIDBEYOND LIMITED,UF_GBD06,27/01/2020,27/01/2020 07:00,27/01/2020 11:00,15,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,27/01/2020,27/01/2020 11:00,27/01/2020 15:00,16,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,27/01/2020,27/01/2020 15:00,27/01/2020 19:00,17,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,27/01/2020,27/01/2020 19:00,27/01/2020 23:00,18,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD06,28/01/2020,27/01/2020 23:00,28/01/2020 03:00,19,LFS,4,5.25,
GRIDBEYOND LIMITED,UF_GBD06,28/01/2020,28/01/2020 03:00,28/01/2020 07:00,20,LFS,3,5.25,
GRIDBEYOND LIMITED,UF_GBD06,28/01/2020,28/01/2020 07:00,28/01/2020 11:00,21,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,28/01/2020,28/01/2020 11:00,28/01/2020 15:00,22,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,28/01/2020,28/01/2020 15:00,28/01/2020 19:00,23,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,28/01/2020,28/01/2020 19:00,28/01/2020 23:00,24,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD06,29/01/2020,28/01/2020 23:00,29/01/2020 03:00,25,LFS,3,5.25,
GRIDBEYOND LIMITED,UF_GBD06,29/01/2020,29/01/2020 03:00,29/01/2020 07:00,26,LFS,3,5.25,
GRIDBEYOND LIMITED,UF_GBD06,29/01/2020,29/01/2020 07:00,29/01/2020 11:00,27,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,29/01/2020,29/01/2020 11:00,29/01/2020 15:00,28,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,29/01/2020,29/01/2020 15:00,29/01/2020 19:00,29,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,29/01/2020,29/01/2020 19:00,29/01/2020 23:00,30,LFS,4,3.35,
GRIDBEYOND LIMITED,UF_GBD06,30/01/2020,29/01/2020 23:00,30/01/2020 03:00,31,LFS,3,5.25,
GRIDBEYOND LIMITED,UF_GBD06,30/01/2020,30/01/2020 03:00,30/01/2020 07:00,32,LFS,3,5.25,
GRIDBEYOND LIMITED,UF_GBD06,30/01/2020,30/01/2020 07:00,30/01/2020 11:00,33,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,30/01/2020,30/01/2020 11:00,30/01/2020 15:00,34,LFS,2,3.35,
GRIDBEYOND LIMITED,UF_GBD06,30/01/2020,30/01/2020 15:00,30/01/2020 19:00,35,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,30/01/2020,30/01/2020 19:00,30/01/2020 23:00,36,LFS,5,3.35,
GRIDBEYOND LIMITED,UF_GBD06,31/01/2020,30/01/2020 23:00,31/01/2020 03:00,37,LFS,5,5.25,
GRIDBEYOND LIMITED,UF_GBD06,31/01/2020,31/01/2020 03:00,31/01/2020 07:00,38,LFS,2,5.25,
GRIDBEYOND LIMITED,UF_GBD06,31/01/2020,31/01/2020 07:00,31/01/2020 11:00,39,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,31/01/2020,31/01/2020 11:00,31/01/2020 15:00,40,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,31/01/2020,31/01/2020 15:00,31/01/2020 19:00,41,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD06,31/01/2020,31/01/2020 19:00,31/01/2020 23:00,42,LFS,3,3.35,
GRIDBEYOND LIMITED,UF_GBD07,25/01/2020,24/01/2020 23:00,25/01/2020 03:00,1,DLH,3,5.49,
GRIDBEYOND LIMITED,UF_GBD07,25/01/2020,25/01/2020 03:00,25/01/2020 07:00,2,DLH,3,5.49,
GRIDBEYOND LIMITED,UF_GBD07,25/01/2020,25/01/2020 07:00,25/01/2020 11:00,3,DLH,3,11.44,
GRIDBEYOND LIMITED,UF_GBD07,25/01/2020,25/01/2020 11:00,25/01/2020 15:00,4,DLH,3,11.03,
GRIDBEYOND LIMITED,UF_GBD07,25/01/2020,25/01/2020 15:00,25/01/2020 19:00,5,DLH,3,8.99,
GRIDBEYOND LIMITED,UF_GBD07,25/01/2020,25/01/2020 19:00,25/01/2020 23:00,6,DLH,3,8.5,
GRIDBEYOND LIMITED,UF_GBD07,26/01/2020,25/01/2020 23:00,26/01/2020 03:00,7,DLH,3,5.79,
GRIDBEYOND LIMITED,UF_GBD07,26/01/2020,26/01/2020 03:00,26/01/2020 07:00,8,DLH,3,6.07,
GRIDBEYOND LIMITED,UF_GBD07,26/01/2020,26/01/2020 07:00,26/01/2020 11:00,9,DLH,3,10.03,
GRIDBEYOND LIMITED,UF_GBD07,26/01/2020,26/01/2020 11:00,26/01/2020 15:00,10,DLH,3,8.34,
GRIDBEYOND LIMITED,UF_GBD07,26/01/2020,26/01/2020 15:00,26/01/2020 19:00,11,DLH,3,10.99,
GRIDBEYOND LIMITED,UF_GBD07,26/01/2020,26/01/2020 19:00,26/01/2020 23:00,12,DLH,3,9.5,
GRIDBEYOND LIMITED,UF_GBD07,27/01/2020,26/01/2020 23:00,27/01/2020 03:00,13,DLH,7,7.23,
GRIDBEYOND LIMITED,UF_GBD07,27/01/2020,27/01/2020 03:00,27/01/2020 07:00,14,DLH,7,6.99,
GRIDBEYOND LIMITED,UF_GBD07,27/01/2020,27/01/2020 07:00,27/01/2020 11:00,15,DLH,7,11.44,
GRIDBEYOND LIMITED,UF_GBD07,27/01/2020,27/01/2020 11:00,27/01/2020 15:00,16,DLH,7,7.49,
GRIDBEYOND LIMITED,UF_GBD07,27/01/2020,27/01/2020 15:00,27/01/2020 19:00,17,DLH,7,14,
GRIDBEYOND LIMITED,UF_GBD07,27/01/2020,27/01/2020 19:00,27/01/2020 23:00,18,DLH,7,9,
GRIDBEYOND LIMITED,UF_GBD07,28/01/2020,27/01/2020 23:00,28/01/2020 03:00,19,DLH,7,6.39,
GRIDBEYOND LIMITED,UF_GBD07,28/01/2020,28/01/2020 03:00,28/01/2020 07:00,20,DLH,7,6.49,
GRIDBEYOND LIMITED,UF_GBD07,28/01/2020,28/01/2020 07:00,28/01/2020 11:00,21,DLH,7,11.44,
GRIDBEYOND LIMITED,UF_GBD07,28/01/2020,28/01/2020 11:00,28/01/2020 15:00,22,DLH,7,8.99,
GRIDBEYOND LIMITED,UF_GBD07,28/01/2020,28/01/2020 15:00,28/01/2020 19:00,23,DLH,7,13,
GRIDBEYOND LIMITED,UF_GBD07,28/01/2020,28/01/2020 19:00,28/01/2020 23:00,24,DLH,7,14,
GRIDBEYOND LIMITED,UF_GBD07,29/01/2020,28/01/2020 23:00,29/01/2020 03:00,25,DLH,7,7.8,
GRIDBEYOND LIMITED,UF_GBD07,29/01/2020,29/01/2020 03:00,29/01/2020 07:00,26,DLH,7,6.21,
GRIDBEYOND LIMITED,UF_GBD07,29/01/2020,29/01/2020 07:00,29/01/2020 11:00,27,DLH,7,11.44,
GRIDBEYOND LIMITED,UF_GBD07,29/01/2020,29/01/2020 11:00,29/01/2020 15:00,28,DLH,7,8.99,
GRIDBEYOND LIMITED,UF_GBD07,29/01/2020,29/01/2020 15:00,29/01/2020 19:00,29,DLH,7,13.5,
GRIDBEYOND LIMITED,UF_GBD07,29/01/2020,29/01/2020 19:00,29/01/2020 23:00,30,DLH,7,15,
GRIDBEYOND LIMITED,UF_GBD07,30/01/2020,29/01/2020 23:00,30/01/2020 03:00,31,DLH,7,7.37,
GRIDBEYOND LIMITED,UF_GBD07,30/01/2020,30/01/2020 03:00,30/01/2020 07:00,32,DLH,7,8.5,
GRIDBEYOND LIMITED,UF_GBD07,30/01/2020,30/01/2020 07:00,30/01/2020 11:00,33,DLH,7,9.39,
GRIDBEYOND LIMITED,UF_GBD07,30/01/2020,30/01/2020 11:00,30/01/2020 15:00,34,DLH,7,7.49,
GRIDBEYOND LIMITED,UF_GBD07,30/01/2020,30/01/2020 15:00,30/01/2020 19:00,35,DLH,7,14.2,
GRIDBEYOND LIMITED,UF_GBD07,30/01/2020,30/01/2020 19:00,30/01/2020 23:00,36,DLH,7,9.5,
GRIDBEYOND LIMITED,UF_GBD07,31/01/2020,30/01/2020 23:00,31/01/2020 03:00,37,DLH,7,6.49,
GRIDBEYOND LIMITED,UF_GBD07,31/01/2020,31/01/2020 03:00,31/01/2020 07:00,38,DLH,7,7.21,
GRIDBEYOND LIMITED,UF_GBD07,31/01/2020,31/01/2020 07:00,31/01/2020 11:00,39,DLH,7,11.44,
GRIDBEYOND LIMITED,UF_GBD07,31/01/2020,31/01/2020 11:00,31/01/2020 15:00,40,DLH,7,8.99,
GRIDBEYOND LIMITED,UF_GBD07,31/01/2020,31/01/2020 15:00,31/01/2020 19:00,41,DLH,7,14,
GRIDBEYOND LIMITED,UF_GBD07,31/01/2020,31/01/2020 19:00,31/01/2020 23:00,42,DLH,7,9.5,
GRIDBEYOND LIMITED,UF_GBD08,25/01/2020,24/01/2020 23:00,25/01/2020 03:00,1,DLH,3,5.49,
GRIDBEYOND LIMITED,UF_GBD08,25/01/2020,25/01/2020 03:00,25/01/2020 07:00,2,DLH,3,5.49,
GRIDBEYOND LIMITED,UF_GBD08,25/01/2020,25/01/2020 15:00,25/01/2020 19:00,5,DLH,3,8.99,
GRIDBEYOND LIMITED,UF_GBD08,25/01/2020,25/01/2020 19:00,25/01/2020 23:00,6,DLH,3,8.5,
GRIDBEYOND LIMITED,UF_GBD08,26/01/2020,25/01/2020 23:00,26/01/2020 03:00,7,DLH,3,5.79,
GRIDBEYOND LIMITED,UF_GBD08,26/01/2020,26/01/2020 03:00,26/01/2020 07:00,8,DLH,3,6.07,
GRIDBEYOND LIMITED,UF_GBD08,26/01/2020,26/01/2020 15:00,26/01/2020 19:00,11,DLH,3,10.99,
GRIDBEYOND LIMITED,UF_GBD08,26/01/2020,26/01/2020 19:00,26/01/2020 23:00,12,DLH,3,9.5,
GRIDBEYOND LIMITED,UF_GBD08,27/01/2020,26/01/2020 23:00,27/01/2020 03:00,13,DLH,3,7.23,
GRIDBEYOND LIMITED,UF_GBD08,27/01/2020,27/01/2020 03:00,27/01/2020 07:00,14,DLH,3,6.99,
GRIDBEYOND LIMITED,UF_GBD08,27/01/2020,27/01/2020 15:00,27/01/2020 19:00,17,DLH,3,14,
GRIDBEYOND LIMITED,UF_GBD08,27/01/2020,27/01/2020 19:00,27/01/2020 23:00,18,DLH,3,9,
GRIDBEYOND LIMITED,UF_GBD08,28/01/2020,27/01/2020 23:00,28/01/2020 03:00,19,DLH,3,6.39,
GRIDBEYOND LIMITED,UF_GBD08,28/01/2020,28/01/2020 03:00,28/01/2020 07:00,20,DLH,3,6.49,
GRIDBEYOND LIMITED,UF_GBD08,28/01/2020,28/01/2020 15:00,28/01/2020 19:00,23,DLH,3,13,
GRIDBEYOND LIMITED,UF_GBD08,28/01/2020,28/01/2020 19:00,28/01/2020 23:00,24,DLH,3,14,
GRIDBEYOND LIMITED,UF_GBD08,29/01/2020,28/01/2020 23:00,29/01/2020 03:00,25,DLH,3,7.8,
GRIDBEYOND LIMITED,UF_GBD08,29/01/2020,29/01/2020 03:00,29/01/2020 07:00,26,DLH,3,6.21,
GRIDBEYOND LIMITED,UF_GBD08,29/01/2020,29/01/2020 15:00,29/01/2020 19:00,29,DLH,3,13.5,
GRIDBEYOND LIMITED,UF_GBD08,29/01/2020,29/01/2020 19:00,29/01/2020 23:00,30,DLH,3,15,
GRIDBEYOND LIMITED,UF_GBD08,30/01/2020,29/01/2020 23:00,30/01/2020 03:00,31,DLH,3,7.37,
GRIDBEYOND LIMITED,UF_GBD08,30/01/2020,30/01/2020 03:00,30/01/2020 07:00,32,DLH,3,8.5,
GRIDBEYOND LIMITED,UF_GBD08,30/01/2020,30/01/2020 15:00,30/01/2020 19:00,35,DLH,3,14.2,
GRIDBEYOND LIMITED,UF_GBD08,30/01/2020,30/01/2020 19:00,30/01/2020 23:00,36,DLH,3,9.5,
GRIDBEYOND LIMITED,UF_GBD08,31/01/2020,30/01/2020 23:00,31/01/2020 03:00,37,DLH,3,6.49,
GRIDBEYOND LIMITED,UF_GBD08,31/01/2020,31/01/2020 03:00,31/01/2020 07:00,38,DLH,3,7.21,
GRIDBEYOND LIMITED,UF_GBD08,31/01/2020,31/01/2020 15:00,31/01/2020 19:00,41,DLH,3,14,
GRIDBEYOND LIMITED,UF_GBD08,31/01/2020,31/01/2020 19:00,31/01/2020 23:00,42,DLH,3,9.5,
KIWI POWER LTD,UF_KWP01,25/01/2020,24/01/2020 23:00,25/01/2020 03:00,1,LFS,8,5.25,
KIWI POWER LTD,UF_KWP01,25/01/2020,25/01/2020 03:00,25/01/2020 07:00,2,LFS,8,5.25,
KIWI POWER LTD,UF_KWP01,25/01/2020,25/01/2020 07:00,25/01/2020 11:00,3,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,25/01/2020,25/01/2020 11:00,25/01/2020 15:00,4,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,25/01/2020,25/01/2020 15:00,25/01/2020 19:00,5,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,25/01/2020,25/01/2020 19:00,25/01/2020 23:00,6,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,26/01/2020,25/01/2020 23:00,26/01/2020 03:00,7,LFS,8,5.25,
KIWI POWER LTD,UF_KWP01,26/01/2020,26/01/2020 03:00,26/01/2020 07:00,8,LFS,8,5.25,
KIWI POWER LTD,UF_KWP01,26/01/2020,26/01/2020 07:00,26/01/2020 11:00,9,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,26/01/2020,26/01/2020 11:00,26/01/2020 15:00,10,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,26/01/2020,26/01/2020 15:00,26/01/2020 19:00,11,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,26/01/2020,26/01/2020 19:00,26/01/2020 23:00,12,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,27/01/2020,26/01/2020 23:00,27/01/2020 03:00,13,LFS,8,5.25,
KIWI POWER LTD,UF_KWP01,27/01/2020,27/01/2020 03:00,27/01/2020 07:00,14,LFS,8,5.25,
KIWI POWER LTD,UF_KWP01,27/01/2020,27/01/2020 07:00,27/01/2020 11:00,15,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,27/01/2020,27/01/2020 11:00,27/01/2020 15:00,16,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,27/01/2020,27/01/2020 15:00,27/01/2020 19:00,17,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,27/01/2020,27/01/2020 19:00,27/01/2020 23:00,18,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,28/01/2020,27/01/2020 23:00,28/01/2020 03:00,19,LFS,8,5.25,
KIWI POWER LTD,UF_KWP01,28/01/2020,28/01/2020 03:00,28/01/2020 07:00,20,LFS,8,5.25,
KIWI POWER LTD,UF_KWP01,28/01/2020,28/01/2020 07:00,28/01/2020 11:00,21,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,28/01/2020,28/01/2020 11:00,28/01/2020 15:00,22,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,28/01/2020,28/01/2020 15:00,28/01/2020 19:00,23,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,28/01/2020,28/01/2020 19:00,28/01/2020 23:00,24,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,29/01/2020,28/01/2020 23:00,29/01/2020 03:00,25,LFS,8,5.25,
KIWI POWER LTD,UF_KWP01,29/01/2020,29/01/2020 03:00,29/01/2020 07:00,26,LFS,8,5.25,
KIWI POWER LTD,UF_KWP01,29/01/2020,29/01/2020 07:00,29/01/2020 11:00,27,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,29/01/2020,29/01/2020 11:00,29/01/2020 15:00,28,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,29/01/2020,29/01/2020 15:00,29/01/2020 19:00,29,LFS,8,3.35,
KIWI POWER LTD,UF_KWP01,29/01/2020,29/01/2020 19:00,29/01/2020 23:00,30,LFS,10,3.35,
KIWI POWER LTD,UF_KWP01,30/01/2020,29/01/2020 23:00,30/01/2020 03:00,31,LFS,10,5.25,
KIWI POWER LTD,UF_KWP01,30/01/2020,30/01/2020 03:00,30/01/2020 07:00,32,LFS,10,5.25,
KIWI POWER LTD,UF_KWP01,30/01/2020,30/01/2020 07:00,30/01/2020 11:00,33,LFS,10,3.35,
KIWI POWER LTD,UF_KWP01,30/01/2020,30/01/2020 11:00,30/01/2020 15:00,34,LFS,10,3.35,
KIWI POWER LTD,UF_KWP01,30/01/2020,30/01/2020 15:00,30/01/2020 19:00,35,LFS,10,3.35,
KIWI POWER LTD,UF_KWP01,30/01/2020,30/01/2020 19:00,30/01/2020 23:00,36,LFS,10,3.35,
KIWI POWER LTD,UF_KWP01,31/01/2020,30/01/2020 23:00,31/01/2020 03:00,37,LFS,10,5.25,
KIWI POWER LTD,UF_KWP01,31/01/2020,31/01/2020 03:00,31/01/2020 07:00,38,LFS,5,5.25,
KIWI POWER LTD,UF_KWP01,31/01/2020,31/01/2020 07:00,31/01/2020 11:00,39,LFS,6,3.35,
KIWI POWER LTD,UF_KWP01,31/01/2020,31/01/2020 11:00,31/01/2020 15:00,40,LFS,6,3.35,
KIWI POWER LTD,UF_KWP01,31/01/2020,31/01/2020 15:00,31/01/2020 19:00,41,LFS,10,3.35,
KIWI POWER LTD,UF_KWP01,31/01/2020,31/01/2020 19:00,31/01/2020 23:00,42,LFS,10,3.35,
LIMEJUMP LTD,AG-BLIM02,25/01/2020,25/01/2020 07:00,25/01/2020 11:00,3,DLH,10,11.44,
LIMEJUMP LTD,AG-BLIM02,25/01/2020,25/01/2020 11:00,25/01/2020 15:00,4,DLH,10,11.03,
LIMEJUMP LTD,AG-BLIM02,25/01/2020,25/01/2020 15:00,25/01/2020 19:00,5,DLH,10,8.99,
LIMEJUMP LTD,AG-BLIM02,25/01/2020,25/01/2020 19:00,25/01/2020 23:00,6,DLH,10,8.5,
LIMEJUMP LTD,AG-BLIM02,26/01/2020,26/01/2020 07:00,26/01/2020 11:00,9,DLH,10,10.03,
LIMEJUMP LTD,AG-BLIM02,26/01/2020,26/01/2020 11:00,26/01/2020 15:00,10,DLH,10,8.34,
LIMEJUMP LTD,AG-BLIM02,26/01/2020,26/01/2020 15:00,26/01/2020 19:00,11,DLH,10,10.99,
LIMEJUMP LTD,AG-BLIM02,26/01/2020,26/01/2020 19:00,26/01/2020 23:00,12,DLH,10,9.5,
LIMEJUMP LTD,AG-BLIM02,27/01/2020,27/01/2020 07:00,27/01/2020 11:00,15,DLH,10,11.44,
LIMEJUMP LTD,AG-BLIM02,27/01/2020,27/01/2020 11:00,27/01/2020 15:00,16,DLH,10,7.49,
LIMEJUMP LTD,AG-BLIM02,27/01/2020,27/01/2020 19:00,27/01/2020 23:00,18,DLH,10,9,
LIMEJUMP LTD,AG-BLIM02,28/01/2020,28/01/2020 07:00,28/01/2020 11:00,21,DLH,10,11.44,
LIMEJUMP LTD,AG-BLIM02,28/01/2020,28/01/2020 11:00,28/01/2020 15:00,22,DLH,10,8.99,
LIMEJUMP LTD,AG-BLIM02,28/01/2020,28/01/2020 19:00,28/01/2020 23:00,24,DLH,10,14,
LIMEJUMP LTD,AG-BLIM02,29/01/2020,29/01/2020 07:00,29/01/2020 11:00,27,DLH,10,11.44,
LIMEJUMP LTD,AG-BLIM02,29/01/2020,29/01/2020 11:00,29/01/2020 15:00,28,DLH,10,8.99,
LIMEJUMP LTD,AG-BLIM02,29/01/2020,29/01/2020 19:00,29/01/2020 23:00,30,DLH,10,15,
LIMEJUMP LTD,AG-BLIM02,30/01/2020,30/01/2020 07:00,30/01/2020 11:00,33,DLH,10,9.39,
LIMEJUMP LTD,AG-BLIM02,30/01/2020,30/01/2020 11:00,30/01/2020 15:00,34,DLH,10,7.49,
LIMEJUMP LTD,AG-BLIM02,30/01/2020,30/01/2020 19:00,30/01/2020 23:00,36,DLH,10,9.5,
LIMEJUMP LTD,AG-BLIM02,31/01/2020,31/01/2020 07:00,31/01/2020 11:00,39,DLH,10,11.44,
LIMEJUMP LTD,AG-BLIM02,31/01/2020,31/01/2020 11:00,31/01/2020 15:00,40,DLH,10,8.99,
LIMEJUMP LTD,AG-BLIM02,31/01/2020,31/01/2020 19:00,31/01/2020 23:00,42,DLH,10,9.5,
LIMEJUMP LTD,AG-ELIM02,25/01/2020,25/01/2020 07:00,25/01/2020 11:00,3,DLH,3,11.44,
LIMEJUMP LTD,AG-ELIM02,25/01/2020,25/01/2020 11:00,25/01/2020 15:00,4,DLH,3,11.03,
LIMEJUMP LTD,AG-ELIM02,26/01/2020,26/01/2020 15:00,26/01/2020 19:00,11,DLH,3,10.99,
LIMEJUMP LTD,AG-ELIM02,27/01/2020,26/01/2020 23:00,27/01/2020 03:00,13,DLH,3,7.23,
LIMEJUMP LTD,AG-ELIM02,27/01/2020,27/01/2020 03:00,27/01/2020 07:00,14,DLH,3,6.99,
LIMEJUMP LTD,AG-ELIM02,27/01/2020,27/01/2020 07:00,27/01/2020 11:00,15,DLH,3,11.44,
LIMEJUMP LTD,AG-ELIM02,28/01/2020,28/01/2020 07:00,28/01/2020 11:00,21,DLH,3,11.44,
LIMEJUMP LTD,AG-ELIM02,28/01/2020,28/01/2020 19:00,28/01/2020 23:00,24,DLH,3,14,
LIMEJUMP LTD,AG-ELIM02,29/01/2020,28/01/2020 23:00,29/01/2020 03:00,25,DLH,3,7.8,
LIMEJUMP LTD,AG-ELIM02,29/01/2020,29/01/2020 07:00,29/01/2020 11:00,27,DLH,3,11.44,
LIMEJUMP LTD,AG-ELIM02,29/01/2020,29/01/2020 19:00,29/01/2020 23:00,30,DLH,3,15,
LIMEJUMP LTD,AG-ELIM02,30/01/2020,29/01/2020 23:00,30/01/2020 03:00,31,DLH,3,7.37,
LIMEJUMP LTD,AG-ELIM02,30/01/2020,30/01/2020 03:00,30/01/2020 07:00,32,DLH,3,8.5,
LIMEJUMP LTD,AG-ELIM02,31/01/2020,30/01/2020 23:00,31/01/2020 03:00,37,DLH,3,6.49,
LIMEJUMP LTD,AG-ELIM02,31/01/2020,31/01/2020 03:00,31/01/2020 07:00,38,DLH,3,7.21,
LIMEJUMP LTD,AG-ELIM02,31/01/2020,31/01/2020 07:00,31/01/2020 11:00,39,DLH,3,11.44,
