DAYSAHEAD,TARGETDATE,FORECASTDEMAND,CARDINALPOINT,CP_TYPE,CP_ST_TIME,CP_END_TIME,F_Point,FORECAST_TIMESTAMP
1,2021-05-30,25789,4B,P,2130,2200,EM,2021-05-29T08:43:02Z
1,2021-05-30,21628,4C,F,2400,2400,"",2021-05-29T08:43:02Z
1,2021-05-30,21599,1F,F,30,30,"",2021-05-29T11:37:35Z
1,2021-05-30,20816,1S,T,100,130,"",2021-05-29T11:37:35Z
1,2021-05-30,20717,1A,P,200,230,"",2021-05-29T11:37:35Z
1,2021-05-30,19685,4,F,400,400,"",2021-05-29T11:37:35Z
1,2021-05-30,18317,1B,T,430,730,Om,2021-05-29T11:37:35Z
1,2021-05-30,21054,2F,P,800,900,"",2021-05-29T11:37:35Z
1,2021-05-30,21853,2A,P,930,1030,DM,2021-05-29T11:37:35Z
1,2021-05-30,21436,2B,P,1100,1300,"",2021-05-29T11:37:35Z
1,2021-05-30,18958,3B,T,1330,1630,Dm,2021-05-29T11:37:35Z
1,2021-05-30,25049,3C,P,1700,1930,"",2021-05-29T11:37:35Z
1,2021-05-30,25266,4A,T,2000,2100,"",2021-05-29T11:37:35Z
1,2021-05-30,25791,4B,P,2130,2200,EM,2021-05-29T11:37:35Z
1,2021-05-30,21618,4C,F,2400,2400,"",2021-05-29T11:37:35Z
1,2021-05-31,20499,1F,F,30,30,"",2021-05-30T08:11:04Z
1,2021-05-31,19770,1S,T,100,130,"",2021-05-30T08:11:04Z
1,2021-05-31,19722,1A,P,200,230,"",2021-05-30T08:11:04Z
1,2021-05-31,19020,4,F,400,400,"",2021-05-30T08:11:04Z
1,2021-05-31,18450,1B,T,430,730,Om,2021-05-30T08:11:04Z
1,2021-05-31,21529,2F,P,800,900,"",2021-05-30T08:11:04Z
1,2021-05-31,21794,2A,P,930,1030,DM,2021-05-30T08:11:04Z
1,2021-05-31,21156,2B,P,1100,1300,"",2021-05-30T08:11:04Z
1,2021-05-31,19953,3B,T,1330,1630,Dm,2021-05-30T08:11:04Z
1,2021-05-31,27057,3C,P,1700,1930,"",2021-05-30T08:11:04Z
1,2021-05-31,27368,4A,T,2000,2100,"",2021-05-30T08:11:04Z
1,2021-05-31,27603,4B,P,2130,2200,EM,2021-05-30T08:11:04Z
1,2021-05-31,21765,4C,F,2400,2400,"",2021-05-30T08:11:04Z
1,2021-05-31,20543,1F,F,30,30,"",2021-05-30T11:38:49Z
1,2021-05-31,19793,1S,T,100,130,"",2021-05-30T11:38:49Z
1,2021-05-31,19768,1A,P,200,230,"",2021-05-30T11:38:49Z
1,2021-05-31,19156,4,F,400,400,"",2021-05-30T11:38:49Z
1,2021-05-31,18561,1B,T,430,730,Om,2021-05-30T11:38:49Z
1,2021-05-31,21489,2F,P,800,900,"",2021-05-30T11:38:49Z
1,2021-05-31,21747,2A,P,930,1030,DM,2021-05-30T11:38:49Z
1,2021-05-31,21299,2B,P,1100,1300,"",2021-05-30T11:38:49Z
1,2021-05-31,20028,3B,T,1330,1630,Dm,2021-05-30T11:38:49Z
1,2021-05-31,27005,3C,P,1700,1930,"",2021-05-30T11:38:49Z
1,2021-05-31,27366,4A,T,2000,2100,"",2021-05-30T11:38:49Z
1,2021-05-31,27591,4B,P,2130,2200,EM,2021-05-30T11:38:49Z
1,2021-05-31,21752,4C,F,2400,2400,"",2021-05-30T11:38:49Z
1,2021-06-01,19959,1F,F,30,30,"",2021-05-31T08:44:52Z
1,2021-06-01,19094,1S,T,100,130,"",2021-05-31T08:44:52Z
1,2021-06-01,19058,1A,P,200,230,"",2021-05-31T08:44:52Z
1,2021-06-01,18510,4,F,400,400,"",2021-05-31T08:44:52Z
1,2021-06-01,18370,1B,T,430,730,Om,2021-05-31T08:44:52Z
1,2021-06-01,28410,2F,P,800,900,DM,2021-05-31T08:44:52Z
1,2021-06-01,27692,2A,P,930,1030,"",2021-05-31T08:44:52Z
1,2021-06-01,26035,2B,P,1100,1300,"",2021-05-31T08:44:52Z
1,2021-06-01,24748,3B,T,1330,1630,Dm,2021-05-31T08:44:52Z
1,2021-06-01,29599,3C,P,1700,1930,EM,2021-05-31T08:44:52Z
1,2021-06-01,28411,4A,T,2000,2100,"",2021-05-31T08:44:52Z
1,2021-06-01,28074,4B,P,2130,2200,"",2021-05-31T08:44:52Z
1,2021-06-01,22070,4C,F,2400,2400,"",2021-05-31T08:44:52Z
1,2021-06-01,20421,1F,F,30,30,"",2021-05-31T11:45:16Z
1,2021-06-01,19543,1S,T,100,130,"",2021-05-31T11:45:16Z
1,2021-06-01,19516,1A,P,200,230,"",2021-05-31T11:45:16Z
1,2021-06-01,18644,4,F,400,400,"",2021-05-31T11:45:16Z
1,2021-06-01,18332,1B,T,430,730,Om,2021-05-31T11:45:16Z
1,2021-06-01,28357,2F,P,800,900,DM,2021-05-31T11:45:16Z
1,2021-06-01,27611,2A,P,930,1030,"",2021-05-31T11:45:16Z
1,2021-06-01,26013,2B,P,1100,1300,"",2021-05-31T11:45:16Z
1,2021-06-01,24433,3B,T,1330,1630,Dm,2021-05-31T11:45:16Z
1,2021-06-01,29674,3C,P,1700,1930,EM,2021-05-31T11:45:16Z
1,2021-06-01,28489,4A,T,2000,2100,"",2021-05-31T11:45:16Z
1,2021-06-01,28144,4B,P,2130,2200,"",2021-05-31T11:45:16Z
1,2021-06-01,22076,4C,F,2400,2400,"",2021-05-31T11:45:16Z
1,2021-06-02,20884,1F,F,30,30,"",2021-06-01T08:48:27Z
1,2021-06-02,19791,1S,T,100,130,"",2021-06-01T08:48:27Z
1,2021-06-02,19746,1A,P,200,230,"",2021-06-01T08:48:27Z
1,2021-06-02,19372,4,F,400,400,"",2021-06-01T08:48:27Z
1,2021-06-02,19288,1B,T,430,730,Om,2021-06-01T08:48:27Z
1,2021-06-02,28310,2F,P,800,900,DM,2021-06-01T08:48:27Z
1,2021-06-02,27618,2A,P,930,1030,"",2021-06-01T08:48:27Z
1,2021-06-02,26218,2B,P,1100,1300,"",2021-06-01T08:48:27Z
1,2021-06-02,25389,3B,T,1330,1630,Dm,2021-06-01T08:48:27Z
1,2021-06-02,30125,3C,P,1700,1930,EM,2021-06-01T08:48:27Z
1,2021-06-02,29445,4A,T,2000,2100,"",2021-06-01T08:48:27Z
1,2021-06-02,28807,4B,P,2130,2200,"",2021-06-01T08:48:27Z
1,2021-06-02,22736,4C,F,2400,2400,"",2021-06-01T08:48:27Z
1,2021-06-02,21599,1F,F,30,30,"",2021-06-01T11:17:10Z
1,2021-06-02,20238,1S,T,100,130,"",2021-06-01T11:17:10Z
1,2021-06-02,20071,1A,P,200,230,"",2021-06-01T11:17:10Z
1,2021-06-02,19293,4,F,400,400,"",2021-06-01T11:17:10Z
1,2021-06-02,19002,1B,T,430,730,Om,2021-06-01T11:17:10Z
1,2021-06-02,27566,2F,P,800,900,DM,2021-06-01T11:17:10Z
1,2021-06-02,26822,2A,P,930,1030,"",2021-06-01T11:17:10Z
1,2021-06-02,26166,2B,P,1100,1300,"",2021-06-01T11:17:10Z
1,2021-06-02,25228,3B,T,1330,1630,Dm,2021-06-01T11:17:10Z
1,2021-06-02,30500,3C,P,1700,1930,EM,2021-06-01T11:17:10Z
1,2021-06-02,29563,4A,T,2000,2100,"",2021-06-01T11:17:10Z
1,2021-06-02,28844,4B,P,2130,2200,"",2021-06-01T11:17:10Z
1,2021-06-02,22870,4C,F,2400,2400,"",2021-06-01T11:17:10Z
1,2021-06-03,21520,1F,F,30,30,"",2021-06-02T08:41:37Z
1,2021-06-03,20607,1S,T,100,130,"",2021-06-02T08:41:37Z
1,2021-06-03,20651,1A,P,200,230,"",2021-06-02T08:41:37Z
1,2021-06-03,19705,4,F,400,400,"",2021-06-02T08:41:37Z
1,2021-06-03,19349,1B,T,430,730,Om,2021-06-02T08:41:37Z
1,2021-06-03,29119,2F,P,800,900,DM,2021-06-02T08:41:37Z
1,2021-06-03,28571,2A,P,930,1030,"",2021-06-02T08:41:37Z
1,2021-06-03,27514,2B,P,1100,1300,"",2021-06-02T08:41:37Z
1,2021-06-03,25872,3B,T,1330,1630,Dm,2021-06-02T08:41:37Z
1,2021-06-03,30373,3C,P,1700,1930,EM,2021-06-02T08:41:37Z
1,2021-06-03,29599,4A,T,2000,2100,"",2021-06-02T08:41:37Z
1,2021-06-03,28916,4B,P,2130,2200,"",2021-06-02T08:41:37Z
1,2021-06-03,22881,4C,F,2400,2400,"",2021-06-02T08:41:37Z
1,2021-06-03,21501,1F,F,30,30,"",2021-06-02T11:43:59Z
1,2021-06-03,20590,1S,T,100,130,"",2021-06-02T11:43:59Z
1,2021-06-03,20635,1A,P,200,230,"",2021-06-02T11:43:59Z
1,2021-06-03,19713,4,F,400,400,"",2021-06-02T11:43:59Z
1,2021-06-03,19378,1B,T,430,730,Om,2021-06-02T11:43:59Z
1,2021-06-03,29165,2F,P,800,900,DM,2021-06-02T11:43:59Z
1,2021-06-03,28624,2A,P,930,1030,"",2021-06-02T11:43:59Z
1,2021-06-03,27501,2B,P,1100,1300,"",2021-06-02T11:43:59Z
1,2021-06-03,25861,3B,T,1330,1630,Dm,2021-06-02T11:43:59Z
1,2021-06-03,30293,3C,P,1700,1930,EM,2021-06-02T11:43:59Z
1,2021-06-03,29558,4A,T,2000,2100,"",2021-06-02T11:43:59Z
1,2021-06-03,28878,4B,P,2130,2200,"",2021-06-02T11:43:59Z
1,2021-06-03,22717,4C,F,2400,2400,"",2021-06-02T11:43:59Z
1,2021-06-04,21824,1F,F,30,30,"",2021-06-03T08:15:44Z
1,2021-06-04,20745,1S,T,100,130,"",2021-06-03T08:15:44Z
1,2021-06-04,20577,1A,P,200,230,"",2021-06-03T08:15:44Z
1,2021-06-04,19571,4,F,400,400,"",2021-06-03T08:15:44Z
1,2021-06-04,19415,1B,T,430,730,Om,2021-06-03T08:15:44Z
1,2021-06-04,29879,2F,P,800,900,DM,2021-06-03T08:15:44Z
1,2021-06-04,29617,2A,P,930,1030,"",2021-06-03T08:15:44Z
1,2021-06-04,28592,2B,P,1100,1300,"",2021-06-03T08:15:44Z
1,2021-06-04,26133,3B,T,1330,1630,Dm,2021-06-03T08:15:44Z
1,2021-06-04,29168,3C,P,1700,1930,EM,2021-06-03T08:15:44Z
1,2021-06-04,28064,4A,T,2000,2100,"",2021-06-03T08:15:44Z
1,2021-06-04,28046,4B,P,2130,2200,"",2021-06-03T08:15:44Z
1,2021-06-04,23266,4C,F,2400,2400,"",2021-06-03T08:15:44Z
1,2021-06-04,22018,1F,F,30,30,"",2021-06-03T11:17:27Z
1,2021-06-04,20755,1S,T,100,130,"",2021-06-03T11:17:27Z
1,2021-06-04,20675,1A,P,200,230,"",2021-06-03T11:17:27Z
1,2021-06-04,19877,4,F,400,400,"",2021-06-03T11:17:27Z
1,2021-06-04,19674,1B,T,430,730,Om,2021-06-03T11:17:27Z
1,2021-06-04,29637,2F,P,800,900,DM,2021-06-03T11:17:27Z
1,2021-06-04,29630,2A,P,930,1030,"",2021-06-03T11:17:27Z
1,2021-06-04,28877,2B,P,1100,1300,"",2021-06-03T11:17:27Z
1,2021-06-04,26862,3B,T,1330,1630,Dm,2021-06-03T11:17:27Z
1,2021-06-04,29360,3C,P,1700,1930,EM,2021-06-03T11:17:27Z
1,2021-06-04,28439,4A,T,2000,2100,"",2021-06-03T11:17:27Z
1,2021-06-04,28085,4B,P,2130,2200,"",2021-06-03T11:17:27Z
1,2021-06-04,23434,4C,F,2400,2400,"",2021-06-03T11:17:27Z
1,2021-06-05,22374,1F,F,30,30,"",2021-06-04T08:41:41Z
1,2021-06-05,21027,1S,T,100,130,"",2021-06-04T08:41:41Z
1,2021-06-05,20763,1A,P,200,230,"",2021-06-04T08:41:41Z
1,2021-06-05,19556,4,F,400,400,"",2021-06-04T08:41:41Z
1,2021-06-05,18679,1B,T,430,730,Om,2021-06-04T08:41:41Z
1,2021-06-05,22693,2F,P,800,900,DM,2021-06-04T08:41:41Z
1,2021-06-05,22639,2A,P,930,1030,"",2021-06-04T08:41:41Z
1,2021-06-05,21960,2B,P,1100,1300,"",2021-06-04T08:41:41Z
1,2021-06-05,20271,3B,T,1330,1630,Dm,2021-06-04T08:41:41Z
1,2021-06-05,26179,3C,P,1700,1930,EM,2021-06-04T08:41:41Z
1,2021-06-05,25511,4A,T,2000,2100,"",2021-06-04T08:41:41Z
1,2021-06-05,25566,4B,P,2130,2200,"",2021-06-04T08:41:41Z
1,2021-06-05,22411,4C,F,2400,2400,"",2021-06-04T08:41:41Z
1,2021-06-05,22382,1F,F,30,30,"",2021-06-04T11:40:25Z
1,2021-06-05,21042,1S,T,100,130,"",2021-06-04T11:40:25Z
1,2021-06-05,20782,1A,P,200,230,"",2021-06-04T11:40:25Z
1,2021-06-05,19588,4,F,400,400,"",2021-06-04T11:40:25Z
1,2021-06-05,18690,1B,T,430,730,Om,2021-06-04T11:40:25Z
1,2021-06-05,22715,2F,P,800,900,DM,2021-06-04T11:40:25Z
1,2021-06-05,22684,2A,P,930,1030,"",2021-06-04T11:40:25Z
1,2021-06-05,22039,2B,P,1100,1300,"",2021-06-04T11:40:25Z
1,2021-06-05,20305,3B,T,1330,1630,Dm,2021-06-04T11:40:25Z
1,2021-06-05,26231,3C,P,1700,1930,EM,2021-06-04T11:40:25Z
1,2021-06-05,25772,4A,T,2000,2100,"",2021-06-04T11:40:25Z
1,2021-06-05,25851,4B,P,2130,2200,"",2021-06-04T11:40:25Z
1,2021-06-05,22393,4C,F,2400,2400,"",2021-06-04T11:40:25Z
1,2021-06-06,21420,1F,F,30,30,"",2021-06-05T08:36:46Z
1,2021-06-06,20268,1S,T,100,130,"",2021-06-05T08:36:46Z
1,2021-06-06,19910,1A,P,200,230,"",2021-06-05T08:36:46Z
1,2021-06-06,18545,4,F,400,400,"",2021-06-05T08:36:46Z
1,2021-06-06,17663,1B,T,430,730,Om,2021-06-05T08:36:46Z
1,2021-06-06,21400,2F,P,800,900,"",2021-06-05T08:36:46Z
1,2021-06-06,23448,2A,P,930,1030,"",2021-06-05T08:36:46Z
1,2021-06-06,24468,2B,P,1100,1300,DM,2021-06-05T08:36:46Z
1,2021-06-06,23474,3B,T,1330,1630,Dm,2021-06-05T08:36:46Z
1,2021-06-06,28385,3C,P,1700,1930,EM,2021-06-05T08:36:46Z
1,2021-06-06,27541,4A,T,2000,2100,"",2021-06-05T08:36:46Z
1,2021-06-06,27269,4B,P,2130,2200,"",2021-06-05T08:36:46Z
1,2021-06-06,22198,4C,F,2400,2400,"",2021-06-05T08:36:46Z
1,2021-06-06,21427,1F,F,30,30,"",2021-06-05T11:44:34Z
1,2021-06-06,20278,1S,T,100,130,"",2021-06-05T11:44:34Z
1,2021-06-06,19922,1A,P,200,230,"",2021-06-05T11:44:34Z
1,2021-06-06,18567,4,F,400,400,"",2021-06-05T11:44:34Z
1,2021-06-06,17696,1B,T,430,730,Om,2021-06-05T11:44:34Z
1,2021-06-06,21474,2F,P,800,900,"",2021-06-05T11:44:34Z
1,2021-06-06,23510,2A,P,930,1030,"",2021-06-05T11:44:34Z
1,2021-06-06,24602,2B,P,1100,1300,DM,2021-06-05T11:44:34Z
1,2021-06-06,23649,3B,T,1330,1630,Dm,2021-06-05T11:44:34Z
1,2021-06-06,28417,3C,P,1700,1930,EM,2021-06-05T11:44:34Z
1,2021-06-06,27578,4A,T,2000,2100,"",2021-06-05T11:44:34Z
1,2021-06-06,27308,4B,P,2130,2200,"",2021-06-05T11:44:34Z
1,2021-06-06,22195,4C,F,2400,2400,"",2021-06-05T11:44:34Z
1,2021-06-07,21271,1F,F,30,30,"",2021-06-06T08:24:10Z
1,2021-06-07,20306,1S,T,100,130,"",2021-06-06T08:24:10Z
1,2021-06-07,20205,1A,P,200,230,"",2021-06-06T08:24:10Z
1,2021-06-07,19430,4,F,400,400,"",2021-06-06T08:24:10Z
1,2021-06-07,19128,1B,T,430,730,Om,2021-06-06T08:24:10Z
1,2021-06-07,29433,2F,P,800,900,DM,2021-06-06T08:24:10Z
1,2021-06-07,28848,2A,P,930,1030,"",2021-06-06T08:24:10Z
1,2021-06-07,27865,2B,P,1100,1300,"",2021-06-06T08:24:10Z
1,2021-06-07,26879,3B,T,1330,1630,Dm,2021-06-06T08:24:10Z
1,2021-06-07,30833,3C,P,1700,2000,EM,2021-06-06T08:24:10Z
1,2021-06-07,29768,4A,T,2030,2100,"",2021-06-06T08:24:10Z
1,2021-06-07,29545,4B,P,2130,2230,"",2021-06-06T08:24:10Z
1,2021-06-07,22990,4C,F,2400,2400,"",2021-06-06T08:24:10Z
1,2021-06-07,20981,1F,F,30,30,"",2021-06-06T11:44:28Z
1,2021-06-07,20226,1S,T,100,130,"",2021-06-06T11:44:28Z
1,2021-06-07,20223,1A,P,200,230,"",2021-06-06T11:44:28Z
1,2021-06-07,19355,4,F,400,400,"",2021-06-06T11:44:28Z
1,2021-06-07,19009,1B,T,430,730,Om,2021-06-06T11:44:28Z
1,2021-06-07,29345,2F,P,800,900,DM,2021-06-06T11:44:28Z
1,2021-06-07,28757,2A,P,930,1030,"",2021-06-06T11:44:28Z
1,2021-06-07,27852,2B,P,1100,1300,"",2021-06-06T11:44:28Z
1,2021-06-07,26494,3B,T,1330,1630,Dm,2021-06-06T11:44:28Z
1,2021-06-07,30573,3C,P,1700,2000,EM,2021-06-06T11:44:28Z
1,2021-06-07,29712,4A,T,2030,2100,"",2021-06-06T11:44:28Z
1,2021-06-07,29522,4B,P,2130,2230,"",2021-06-06T11:44:28Z
1,2021-06-07,23003,4C,F,2400,2400,"",2021-06-06T11:44:28Z
1,2021-06-08,22044,1F,F,30,30,"",2021-06-07T08:31:02Z
1,2021-06-08,21003,1S,T,100,130,"",2021-06-07T08:31:02Z
1,2021-06-08,20865,1A,P,200,230,"",2021-06-07T08:31:02Z
1,2021-06-08,20089,4,F,400,400,"",2021-06-07T08:31:02Z
1,2021-06-08,19827,1B,T,430,730,Om,2021-06-07T08:31:02Z
1,2021-06-08,27398,2F,P,800,900,DM,2021-06-07T08:31:02Z
1,2021-06-08,26863,2A,P,930,1030,"",2021-06-07T08:31:02Z
1,2021-06-08,25823,2B,P,1100,1300,"",2021-06-07T08:31:02Z
1,2021-06-08,24282,3B,T,1330,1630,Dm,2021-06-07T08:31:02Z
1,2021-06-08,30439,3C,P,1700,2000,EM,2021-06-07T08:31:02Z
1,2021-06-08,29180,4A,T,2030,2100,"",2021-06-07T08:31:02Z
1,2021-06-08,28709,4B,P,2130,2230,"",2021-06-07T08:31:02Z
1,2021-06-08,23021,4C,F,2400,2400,"",2021-06-07T08:31:02Z
1,2021-06-08,22034,1F,F,30,30,"",2021-06-07T11:40:24Z
1,2021-06-08,20937,1S,T,100,130,"",2021-06-07T11:40:24Z
1,2021-06-08,20875,1A,P,200,230,"",2021-06-07T11:40:24Z
1,2021-06-08,20214,4,F,400,400,"",2021-06-07T11:40:24Z
1,2021-06-08,20102,1B,T,430,730,Om,2021-06-07T11:40:24Z
1,2021-06-08,27746,2F,P,800,900,DM,2021-06-07T11:40:24Z
1,2021-06-08,27425,2A,P,930,1030,"",2021-06-07T11:40:24Z
1,2021-06-08,26058,2B,P,1100,1300,"",2021-06-07T11:40:24Z
1,2021-06-08,24467,3B,T,1330,1630,Dm,2021-06-07T11:40:24Z
1,2021-06-08,30239,3C,P,1700,2000,EM,2021-06-07T11:40:24Z
1,2021-06-08,28916,4A,T,2030,2100,"",2021-06-07T11:40:24Z
1,2021-06-08,28728,4B,P,2130,2230,"",2021-06-07T11:40:24Z
1,2021-06-08,23032,4C,F,2400,2400,"",2021-06-07T11:40:24Z
1,2021-06-09,21686,1F,F,30,30,"",2021-06-08T08:28:56Z
1,2021-06-09,20271,1S,T,100,130,"",2021-06-08T08:28:56Z
1,2021-06-09,20051,1A,P,200,230,"",2021-06-08T08:28:56Z
1,2021-06-09,19173,4,F,400,400,"",2021-06-08T08:28:56Z
1,2021-06-09,18948,1B,T,430,730,Om,2021-06-08T08:28:56Z
1,2021-06-09,27649,2F,P,800,900,DM,2021-06-08T08:28:56Z
1,2021-06-09,26910,2A,P,930,1030,"",2021-06-08T08:28:56Z
1,2021-06-09,25946,2B,P,1100,1300,"",2021-06-08T08:28:56Z
1,2021-06-09,25416,3B,T,1330,1630,Dm,2021-06-08T08:28:56Z
1,2021-06-09,29846,3C,P,1700,2000,EM,2021-06-08T08:28:56Z
1,2021-06-09,28970,4A,T,2030,2100,"",2021-06-08T08:28:56Z
1,2021-06-09,28659,4B,P,2130,2230,"",2021-06-08T08:28:56Z
1,2021-06-09,22457,4C,F,2400,2400,"",2021-06-08T08:28:56Z
1,2021-06-09,21727,1F,F,30,30,"",2021-06-08T11:31:33Z
1,2021-06-09,20321,1S,T,100,130,"",2021-06-08T11:31:33Z
1,2021-06-09,20076,1A,P,200,230,"",2021-06-08T11:31:33Z
1,2021-06-09,19107,4,F,400,400,"",2021-06-08T11:31:33Z
1,2021-06-09,18827,1B,T,430,730,Om,2021-06-08T11:31:33Z
1,2021-06-09,27540,2F,P,800,900,DM,2021-06-08T11:31:33Z
1,2021-06-09,26945,2A,P,930,1030,"",2021-06-08T11:31:33Z
1,2021-06-09,25971,2B,P,1100,1300,"",2021-06-08T11:31:33Z
1,2021-06-09,25576,3B,T,1330,1630,Dm,2021-06-08T11:31:33Z
1,2021-06-09,29886,3C,P,1700,2000,EM,2021-06-08T11:31:33Z
1,2021-06-09,28994,4A,T,2030,2100,"",2021-06-08T11:31:33Z
1,2021-06-09,28654,4B,P,2130,2230,"",2021-06-08T11:31:33Z
1,2021-06-09,22439,4C,F,2400,2400,"",2021-06-08T11:31:33Z
1,2021-06-10,21479,1F,F,30,30,"",2021-06-09T08:40:30Z
1,2021-06-10,20235,1S,T,100,130,"",2021-06-09T08:40:30Z
1,2021-06-10,20106,1A,P,200,230,"",2021-06-09T08:40:30Z
1,2021-06-10,19192,4,F,400,400,"",2021-06-09T08:40:30Z
1,2021-06-10,18598,1B,T,430,730,Om,2021-06-09T08:40:30Z
1,2021-06-10,28333,2F,P,800,900,DM,2021-06-09T08:40:30Z
1,2021-06-10,28115,2A,P,930,1030,"",2021-06-09T08:40:30Z
1,2021-06-10,28010,2B,P,1100,1300,"",2021-06-09T08:40:30Z
1,2021-06-10,25834,3B,T,1330,1630,Dm,2021-06-09T08:40:30Z
1,2021-06-10,29407,3C,P,1700,2000,EM,2021-06-09T08:40:30Z
1,2021-06-10,28156,4A,T,2030,2100,"",2021-06-09T08:40:30Z
1,2021-06-10,27755,4B,P,2130,2230,"",2021-06-09T08:40:30Z
1,2021-06-10,22006,4C,F,2400,2400,"",2021-06-09T08:40:30Z
1,2021-06-10,21498,1F,F,30,30,"",2021-06-09T11:44:57Z
1,2021-06-10,20392,1S,T,100,130,"",2021-06-09T11:44:57Z
1,2021-06-10,20118,1A,P,200,230,"",2021-06-09T11:44:57Z
1,2021-06-10,19058,4,F,400,400,"",2021-06-09T11:44:57Z
1,2021-06-10,18605,1B,T,430,730,Om,2021-06-09T11:44:57Z
1,2021-06-10,27155,2F,P,800,900,"",2021-06-09T11:44:57Z
1,2021-06-10,27265,2A,P,930,1030,DM,2021-06-09T11:44:57Z
1,2021-06-10,26851,2B,P,1100,1300,"",2021-06-09T11:44:57Z
1,2021-06-10,25776,3B,T,1330,1630,Dm,2021-06-09T11:44:57Z
1,2021-06-10,29721,3C,P,1700,2000,EM,2021-06-09T11:44:57Z
1,2021-06-10,28471,4A,T,2030,2100,"",2021-06-09T11:44:57Z
1,2021-06-10,27736,4B,P,2130,2230,"",2021-06-09T11:44:57Z
1,2021-06-10,21959,4C,F,2400,2400,"",2021-06-09T11:44:57Z
1,2021-06-11,20875,1F,F,30,30,"",2021-06-10T08:44:09Z
1,2021-06-11,19682,1S,T,100,130,"",2021-06-10T08:44:09Z
1,2021-06-11,19460,1A,P,200,230,"",2021-06-10T08:44:09Z
1,2021-06-11,18332,4,F,400,400,"",2021-06-10T08:44:09Z
1,2021-06-11,18158,1B,T,430,730,Om,2021-06-10T08:44:09Z
1,2021-06-11,27257,2F,P,800,900,"",2021-06-10T08:44:09Z
1,2021-06-11,27404,2A,P,930,1030,DM,2021-06-10T08:44:09Z
1,2021-06-11,27120,2B,P,1100,1300,"",2021-06-10T08:44:09Z
1,2021-06-11,25186,3B,T,1330,1630,Dm,2021-06-10T08:44:09Z
1,2021-06-11,28303,3C,P,1700,2000,EM,2021-06-10T08:44:09Z
1,2021-06-11,27023,4A,T,2030,2100,"",2021-06-10T08:44:09Z
1,2021-06-11,26557,4B,P,2130,2230,"",2021-06-10T08:44:09Z
1,2021-06-11,22127,4C,F,2400,2400,"",2021-06-10T08:44:09Z
1,2021-06-11,20940,1F,F,30,30,"",2021-06-10T11:43:30Z
1,2021-06-11,19712,1S,T,100,130,"",2021-06-10T11:43:30Z
1,2021-06-11,19471,1A,P,200,230,"",2021-06-10T11:43:30Z
1,2021-06-11,18173,4,F,400,400,"",2021-06-10T11:43:30Z
1,2021-06-11,17901,1B,T,430,730,Om,2021-06-10T11:43:30Z
1,2021-06-11,27154,2F,P,800,900,"",2021-06-10T11:43:30Z
1,2021-06-11,27303,2A,P,930,1030,DM,2021-06-10T11:43:30Z
1,2021-06-11,27107,2B,P,1100,1300,"",2021-06-10T11:43:30Z
1,2021-06-11,25157,3B,T,1330,1630,Dm,2021-06-10T11:43:30Z
1,2021-06-11,28632,3C,P,1700,2000,EM,2021-06-10T11:43:30Z
1,2021-06-11,27430,4A,T,2030,2100,"",2021-06-10T11:43:30Z
1,2021-06-11,27002,4B,P,2130,2230,"",2021-06-10T11:43:30Z
1,2021-06-11,22292,4C,F,2400,2400,"",2021-06-10T11:43:30Z
1,2021-06-12,21901,1F,F,30,30,"",2021-06-11T08:38:25Z
1,2021-06-12,20266,1S,T,100,130,"",2021-06-11T08:38:25Z
1,2021-06-12,20031,1A,P,200,230,"",2021-06-11T08:38:25Z
1,2021-06-12,18807,4,F,400,400,"",2021-06-11T08:38:25Z
1,2021-06-12,18374,1B,T,430,730,Om,2021-06-11T08:38:25Z
1,2021-06-12,22111,2F,P,800,900,"",2021-06-11T08:38:25Z
1,2021-06-12,22410,2A,P,930,1030,DM,2021-06-11T08:38:25Z
1,2021-06-12,22308,2B,P,1100,1300,"",2021-06-11T08:38:25Z
1,2021-06-12,19526,3B,T,1330,1630,Dm,2021-06-11T08:38:25Z
1,2021-06-12,25431,3C,P,1700,2000,EM,2021-06-11T08:38:25Z
1,2021-06-12,25002,4A,T,2030,2100,"",2021-06-11T08:38:25Z
1,2021-06-12,24871,4B,P,2130,2230,"",2021-06-11T08:38:25Z
1,2021-06-12,22095,4C,F,2400,2400,"",2021-06-11T08:38:25Z
1,2021-06-12,21892,1F,F,30,30,"",2021-06-11T11:14:27Z
1,2021-06-12,20367,1S,T,100,130,"",2021-06-11T11:14:27Z
1,2021-06-12,20010,1A,P,200,230,"",2021-06-11T11:14:27Z
1,2021-06-12,19008,4,F,400,400,"",2021-06-11T11:14:27Z
1,2021-06-12,18303,1B,T,430,730,Om,2021-06-11T11:14:27Z
1,2021-06-12,22146,2F,P,800,900,"",2021-06-11T11:14:27Z
1,2021-06-12,22462,2A,P,930,1030,DM,2021-06-11T11:14:27Z
1,2021-06-12,22126,2B,P,1100,1300,"",2021-06-11T11:14:27Z
1,2021-06-12,19141,3B,T,1330,1630,Dm,2021-06-11T11:14:27Z
1,2021-06-12,24963,3C,P,1700,2000,EM,2021-06-11T11:14:27Z
1,2021-06-12,24745,4A,T,2030,2100,"",2021-06-11T11:14:27Z
1,2021-06-12,24841,4B,P,2130,2230,"",2021-06-11T11:14:27Z
1,2021-06-12,22111,4C,F,2400,2400,"",2021-06-11T11:14:27Z
