MarketName,BiddingLevelName,MemberName,OrderID,Portfolio,OrderEntryTime,OrderEntryUser,SettlementCurrency,OrderPeriodID,TradeID,EFA,DeliveryStart,DeliveryEnd,ExecutedVolume,1P,1V,2P,2V,3P,3V,4P,4V
LFS,LFS,NATIONAL GRID ESO,100000000008648,NGESO-T001,2020-02-13 11:19:59,NGESO-A,GBP,100000000012149,100000000012149,41,2020-02-21 15:00:00,2020-02-21 19:00:00,33,0,100,3.52,100,3.52,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000008648,NGESO-T001,2020-02-13 11:19:59,NGESO-A,GBP,100000000012151,100000000012151,42,2020-02-21 19:00:00,2020-02-21 23:00:00,45,0,100,3.48,100,3.48,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014174,100000000014174,1,2020-02-21 23:00:00,2020-02-22 03:00:00,100,0,100,6.3,100,6.3,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014176,100000000014176,2,2020-02-22 03:00:00,2020-02-22 07:00:00,100,0,100,6.88,100,6.88,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014178,100000000014178,3,2020-02-22 07:00:00,2020-02-22 11:00:00,29,0,100,11.5,100,11.5,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014180,100000000014180,4,2020-02-22 11:00:00,2020-02-22 15:00:00,29,0,100,11.09,100,11.09,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014182,100000000014182,5,2020-02-22 15:00:00,2020-02-22 19:00:00,94,0,100,9.52,100,9.52,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014184,100000000014184,6,2020-02-22 19:00:00,2020-02-22 23:00:00,38,0,100,9.29,100,9.29,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014186,100000000014186,7,2020-02-22 23:00:00,2020-02-23 03:00:00,99,0,100,5.88,100,5.88,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014188,100000000014188,8,2020-02-23 03:00:00,2020-02-23 07:00:00,99,0,100,6.16,100,6.16,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014190,100000000014190,9,2020-02-23 07:00:00,2020-02-23 11:00:00,29,0,100,10.12,100,10.12,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014192,100000000014192,10,2020-02-23 11:00:00,2020-02-23 15:00:00,29,0,100,8.43,100,8.43,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014194,100000000014194,11,2020-02-23 15:00:00,2020-02-23 19:00:00,94,0,100,11.27,100,11.27,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014196,100000000014196,12,2020-02-23 19:00:00,2020-02-23 23:00:00,38,0,100,11.79,100,11.79,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014198,100000000014198,13,2020-02-23 23:00:00,2020-02-24 03:00:00,99,0,100,7.32,100,7.32,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014200,100000000014200,14,2020-02-24 03:00:00,2020-02-24 07:00:00,100,0,100,7.08,100,7.08,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014202,100000000014202,15,2020-02-24 07:00:00,2020-02-24 11:00:00,29,0,100,11.65,100,11.65,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014204,100000000014204,16,2020-02-24 11:00:00,2020-02-24 15:00:00,29,0,100,8.85,100,8.85,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014206,100000000014206,17,2020-02-24 15:00:00,2020-02-24 19:00:00,53,0,100,14.96,100,14.96,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014208,100000000014208,18,2020-02-24 19:00:00,2020-02-24 23:00:00,42,0,100,11.53,100,11.53,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014210,100000000014210,19,2020-02-24 23:00:00,2020-02-25 03:00:00,96,0,100,6.48,100,6.48,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014212,100000000014212,20,2020-02-25 03:00:00,2020-02-25 07:00:00,96,0,100,6.54,100,6.54,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014214,100000000014214,21,2020-02-25 07:00:00,2020-02-25 11:00:00,29,0,100,16.5,100,16.5,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014216,100000000014216,22,2020-02-25 11:00:00,2020-02-25 15:00:00,29,0,100,10.89,100,10.89,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014218,100000000014218,23,2020-02-25 15:00:00,2020-02-25 19:00:00,53,0,100,13.63,100,13.63,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014220,100000000014220,24,2020-02-25 19:00:00,2020-02-25 23:00:00,42,0,100,14.64,100,14.64,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014222,100000000014222,25,2020-02-25 23:00:00,2020-02-26 03:00:00,99,0,100,7.89,100,7.89,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014224,100000000014224,26,2020-02-26 03:00:00,2020-02-26 07:00:00,100,0,100,6.3,100,6.3,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014226,100000000014226,27,2020-02-26 07:00:00,2020-02-26 11:00:00,29,0,100,11.53,100,11.53,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014228,100000000014228,28,2020-02-26 11:00:00,2020-02-26 15:00:00,29,0,100,10.82,100,10.82,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014230,100000000014230,29,2020-02-26 15:00:00,2020-02-26 19:00:00,53,0,100,14.1,100,14.1,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014232,100000000014232,30,2020-02-26 19:00:00,2020-02-26 23:00:00,42,0,100,15.59,100,15.59,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014234,100000000014234,31,2020-02-26 23:00:00,2020-02-27 03:00:00,99,0,100,7.46,100,7.46,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014236,100000000014236,32,2020-02-27 03:00:00,2020-02-27 07:00:00,99,0,100,8.59,100,8.59,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014238,100000000014238,33,2020-02-27 07:00:00,2020-02-27 11:00:00,29,0,100,10.28,100,10.28,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014240,100000000014240,34,2020-02-27 11:00:00,2020-02-27 15:00:00,29,0,100,8.06,100,8.06,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014242,100000000014242,35,2020-02-27 15:00:00,2020-02-27 19:00:00,53,0,100,14.93,100,14.93,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014244,100000000014244,36,2020-02-27 19:00:00,2020-02-27 23:00:00,42,0,100,10.24,100,10.24,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014246,100000000014246,37,2020-02-27 23:00:00,2020-02-28 03:00:00,96,0,100,6.52,100,6.52,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014248,100000000014248,38,2020-02-28 03:00:00,2020-02-28 07:00:00,96,0,100,7.3,100,7.3,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014250,100000000014250,39,2020-02-28 07:00:00,2020-02-28 11:00:00,29,0,100,13.09,100,13.09,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014252,100000000014252,40,2020-02-28 11:00:00,2020-02-28 15:00:00,29,0,100,10.27,100,10.27,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014254,100000000014254,41,2020-02-28 15:00:00,2020-02-28 19:00:00,53,0,100,14.62,100,14.62,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000010492,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014256,100000000014256,42,2020-02-28 19:00:00,2020-02-28 23:00:00,42,0,100,11.86,100,11.86,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014090,100000000014090,1,2020-02-21 23:00:00,2020-02-22 03:00:00,48,0,100,5.48,100,5.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014092,100000000014092,2,2020-02-22 03:00:00,2020-02-22 07:00:00,47,0,100,5.46,100,5.46,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014094,100000000014094,3,2020-02-22 07:00:00,2020-02-22 11:00:00,47,0,100,3.45,100,3.45,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014096,100000000014096,4,2020-02-22 11:00:00,2020-02-22 15:00:00,48,0,100,3.46,100,3.46,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014098,100000000014098,5,2020-02-22 15:00:00,2020-02-22 19:00:00,42,0,100,3.5,100,3.5,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014100,100000000014100,6,2020-02-22 19:00:00,2020-02-22 23:00:00,45,0,100,3.46,100,3.46,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014102,100000000014102,7,2020-02-22 23:00:00,2020-02-23 03:00:00,46,0,100,5.54,100,5.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014104,100000000014104,8,2020-02-23 03:00:00,2020-02-23 07:00:00,46,0,100,5.46,100,5.46,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014106,100000000014106,9,2020-02-23 07:00:00,2020-02-23 11:00:00,46,0,100,3.53,100,3.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014108,100000000014108,10,2020-02-23 11:00:00,2020-02-23 15:00:00,45,0,100,3.52,100,3.52,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014110,100000000014110,11,2020-02-23 15:00:00,2020-02-23 19:00:00,40,0,100,3.5,100,3.5,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014112,100000000014112,12,2020-02-23 19:00:00,2020-02-23 23:00:00,43,0,100,3.47,100,3.47,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014114,100000000014114,13,2020-02-23 23:00:00,2020-02-24 03:00:00,44,0,100,5.5,100,5.5,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014116,100000000014116,14,2020-02-24 03:00:00,2020-02-24 07:00:00,43,0,100,5.52,100,5.52,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014118,100000000014118,15,2020-02-24 07:00:00,2020-02-24 11:00:00,46,0,100,3.45,100,3.45,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014120,100000000014120,16,2020-02-24 11:00:00,2020-02-24 15:00:00,67,0,100,3.53,100,3.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014122,100000000014122,17,2020-02-24 15:00:00,2020-02-24 19:00:00,55,0,100,3.52,100,3.52,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014124,100000000014124,18,2020-02-24 19:00:00,2020-02-24 23:00:00,70,0,100,3.49,100,3.49,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014126,100000000014126,19,2020-02-24 23:00:00,2020-02-25 03:00:00,73,0,100,5.53,100,5.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014128,100000000014128,20,2020-02-25 03:00:00,2020-02-25 07:00:00,70,0,100,5.47,100,5.47,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014130,100000000014130,21,2020-02-25 07:00:00,2020-02-25 11:00:00,68,0,100,3.49,100,3.49,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014132,100000000014132,22,2020-02-25 11:00:00,2020-02-25 15:00:00,71,0,100,3.45,100,3.45,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014134,100000000014134,23,2020-02-25 15:00:00,2020-02-25 19:00:00,58,0,100,3.51,100,3.51,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014136,100000000014136,24,2020-02-25 19:00:00,2020-02-25 23:00:00,70,0,100,3.55,100,3.55,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014138,100000000014138,25,2020-02-25 23:00:00,2020-02-26 03:00:00,72,0,100,5.53,100,5.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014140,100000000014140,26,2020-02-26 03:00:00,2020-02-26 07:00:00,72,0,100,5.46,100,5.46,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014142,100000000014142,27,2020-02-26 07:00:00,2020-02-26 11:00:00,71,0,100,3.51,100,3.51,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014144,100000000014144,28,2020-02-26 11:00:00,2020-02-26 15:00:00,72,0,100,3.45,100,3.45,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014146,100000000014146,29,2020-02-26 15:00:00,2020-02-26 19:00:00,59,0,100,3.48,100,3.48,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014148,100000000014148,30,2020-02-26 19:00:00,2020-02-26 23:00:00,70,0,100,3.53,100,3.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014150,100000000014150,31,2020-02-26 23:00:00,2020-02-27 03:00:00,70,0,100,5.51,100,5.51,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014152,100000000014152,32,2020-02-27 03:00:00,2020-02-27 07:00:00,71,0,100,5.54,100,5.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014154,100000000014154,33,2020-02-27 07:00:00,2020-02-27 11:00:00,71,0,100,3.51,100,3.51,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014156,100000000014156,34,2020-02-27 11:00:00,2020-02-27 15:00:00,72,0,100,3.51,100,3.51,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014158,100000000014158,35,2020-02-27 15:00:00,2020-02-27 19:00:00,63,0,100,3.49,100,3.49,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014160,100000000014160,36,2020-02-27 19:00:00,2020-02-27 23:00:00,71,0,100,3.51,100,3.51,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014162,100000000014162,37,2020-02-27 23:00:00,2020-02-28 03:00:00,73,0,100,5.54,100,5.54,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014164,100000000014164,38,2020-02-28 03:00:00,2020-02-28 07:00:00,68,0,100,5.53,100,5.53,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014166,100000000014166,39,2020-02-28 07:00:00,2020-02-28 11:00:00,67,0,100,3.46,100,3.46,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014168,100000000014168,40,2020-02-28 11:00:00,2020-02-28 15:00:00,67,0,100,3.47,100,3.47,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014170,100000000014170,41,2020-02-28 15:00:00,2020-02-28 19:00:00,56,0,100,3.47,100,3.47,0,999.99,0
LFS,LFS,NATIONAL GRID ESO,100000000010490,NGESO-T001,2020-02-20 11:54:05,NGESO-A,GBP,100000000014172,100000000014172,42,2020-02-28 19:00:00,2020-02-28 23:00:00,66,0,100,3.45,100,3.45,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014965,100000000014965,1,2020-02-28 23:00:00,2020-02-29 03:00:00,99,0,100,6.29,100,6.29,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014967,100000000014967,2,2020-02-29 03:00:00,2020-02-29 07:00:00,100,0,100,6.87,100,6.87,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014969,100000000014969,3,2020-02-29 07:00:00,2020-02-29 11:00:00,29,0,100,11.49,100,11.49,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014971,100000000014971,4,2020-02-29 11:00:00,2020-02-29 15:00:00,29,0,100,11.08,100,11.08,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014973,100000000014973,5,2020-02-29 15:00:00,2020-02-29 19:00:00,91,0,100,9.51,100,9.51,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014975,100000000014975,6,2020-02-29 19:00:00,2020-02-29 23:00:00,36,0,100,9.28,100,9.28,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014977,100000000014977,7,2020-02-29 23:00:00,2020-03-01 03:00:00,100,0,100,5.87,100,5.87,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014979,100000000014979,8,2020-03-01 03:00:00,2020-03-01 07:00:00,100,0,100,6.15,100,6.15,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014981,100000000014981,9,2020-03-01 07:00:00,2020-03-01 11:00:00,100,0,100,10.11,100,10.11,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014983,100000000014983,10,2020-03-01 11:00:00,2020-03-01 15:00:00,100,0,100,8.42,100,8.42,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014985,100000000014985,11,2020-03-01 15:00:00,2020-03-01 19:00:00,59,0,100,11.26,100,11.26,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014987,100000000014987,12,2020-03-01 19:00:00,2020-03-01 23:00:00,82,0,100,11.78,100,11.78,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014989,100000000014989,13,2020-03-01 23:00:00,2020-03-02 03:00:00,100,0,100,7.31,100,7.31,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014991,100000000014991,14,2020-03-02 03:00:00,2020-03-02 07:00:00,100,0,100,7.07,100,7.07,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014993,100000000014993,15,2020-03-02 07:00:00,2020-03-02 11:00:00,100,0,100,11.64,100,11.64,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014995,100000000014995,16,2020-03-02 11:00:00,2020-03-02 15:00:00,100,0,100,8.84,100,8.84,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014997,100000000014997,17,2020-03-02 15:00:00,2020-03-02 19:00:00,36,0,100,14.95,100,14.95,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000014999,100000000014999,18,2020-03-02 19:00:00,2020-03-02 23:00:00,59,0,100,11.52,100,11.52,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000015001,100000000015001,19,2020-03-02 23:00:00,2020-03-03 03:00:00,100,0,100,6.47,100,6.47,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000015003,100000000015003,20,2020-03-03 03:00:00,2020-03-03 07:00:00,100,0,100,6.53,100,6.53,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000015005,100000000015005,21,2020-03-03 07:00:00,2020-03-03 11:00:00,100,0,100,16.49,100,16.49,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000015007,100000000015007,22,2020-03-03 11:00:00,2020-03-03 15:00:00,100,0,100,10.88,100,10.88,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000015009,100000000015009,23,2020-03-03 15:00:00,2020-03-03 19:00:00,36,0,100,13.62,100,13.62,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000015011,100000000015011,24,2020-03-03 19:00:00,2020-03-03 23:00:00,59,0,100,14.63,100,14.63,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000015013,100000000015013,25,2020-03-03 23:00:00,2020-03-04 03:00:00,100,0,100,7.88,100,7.88,0,999.99,0
DLH,DLH,NATIONAL GRID ESO,100000000011083,NGESO-T001,2020-02-27 11:50:11,NGESO-A,GBP,100000000015015,100000000015015,26,2020-03-04 03:00:00,2020-03-04 07:00:00,100,0,100,6.29,100,6.29,0,999.99,0
