scenario,GSP,DSR,year
CT,HACK_1,-3.545,22
CT,HACK_1,-3.867,23
CT,HACK_1,-4.407,24
CT,HACK_1,-5.232,25
CT,HACK_1,-5.98,26
CT,HACK_1,-6.485,27
CT,HACK_1,-7.018,28
CT,HACK_1,-7.672,29
CT,HACK_1,-8.719,30
CT,HACK_1,-9.767,31
CT,HACK_1,-11.265,32
CT,HACK_1,-12.993,33
CT,HACK_1,-14.748,34
CT,HACK_1,-17.024,35
CT,HACK_1,-19.376,36
CT,HACK_1,-21.327,37
CT,HACK_1,-23.086,38
CT,HACK_1,-24.41,39
CT,HACK_1,-25.623,40
CT,HACK_1,-26.789,41
CT,HACK_1,-27.966,42
CT,HACK_1,-29.173,43
CT,HACK_1,-30.25,44
CT,HACK_1,-31.278,45
CT,HACK_1,-32.016,46
CT,HACK_1,-32.692,47
CT,HACK_1,-33.131,48
CT,HACK_1,-33.443,49
CT,HACK_1,-33.073,50
CT,HACK_6,-3.883,21
CT,HACK_6,-3.781,22
CT,HACK_6,-4.124,23
CT,HACK_6,-4.7,24
CT,HACK_6,-5.581,25
CT,HACK_6,-6.379,26
CT,HACK_6,-6.917,27
CT,HACK_6,-7.485,28
CT,HACK_6,-8.183,29
CT,HACK_6,-9.299,30
CT,HACK_6,-10.417,31
CT,HACK_6,-12.015,32
CT,HACK_6,-13.858,33
CT,HACK_6,-15.73,34
CT,HACK_6,-18.157,35
CT,HACK_6,-20.666,36
CT,HACK_6,-22.747,37
CT,HACK_6,-24.624,38
CT,HACK_6,-26.036,39
CT,HACK_6,-27.329,40
CT,HACK_6,-28.573,41
CT,HACK_6,-29.828,42
CT,HACK_6,-31.115,43
CT,HACK_6,-32.264,44
CT,HACK_6,-33.361,45
CT,HACK_6,-34.148,46
CT,HACK_6,-34.869,47
CT,HACK_6,-35.337,48
CT,HACK_6,-35.669,49
CT,HACK_6,-35.276,50
CT,HAGR,-0.767,21
CT,HAGR,-0.743,22
CT,HAGR,-0.807,23
CT,HAGR,-0.918,24
CT,HAGR,-1.087,25
CT,HAGR,-1.238,26
CT,HAGR,-1.337,27
CT,HAGR,-1.442,28
CT,HAGR,-1.574,29
CT,HAGR,-1.79,30
CT,HAGR,-2.011,31
CT,HAGR,-2.33,32
CT,HAGR,-2.706,33
CT,HAGR,-3.096,34
CT,HAGR,-3.601,35
CT,HAGR,-4.126,36
CT,HAGR,-4.566,37
CT,HAGR,-4.962,38
CT,HAGR,-5.26,39
CT,HAGR,-5.533,40
CT,HAGR,-5.799,41
CT,HAGR,-6.07,42
CT,HAGR,-6.35,43
CT,HAGR,-6.599,44
CT,HAGR,-6.837,45
CT,HAGR,-7.007,46
CT,HAGR,-7.161,47
CT,HAGR,-7.26,48
CT,HAGR,-7.329,49
CT,HAGR,-7.25,50
CT,HAMHC1,-8.561,21
CT,HAMHC1,-8.338,22
CT,HAMHC1,-9.094,23
CT,HAMHC1,-10.364,24
CT,HAMHC1,-12.305,25
CT,HAMHC1,-14.065,26
CT,HAMHC1,-15.252,27
CT,HAMHC1,-16.504,28
CT,HAMHC1,-18.043,29
CT,HAMHC1,-20.505,30
CT,HAMHC1,-22.971,31
CT,HAMHC1,-26.493,32
CT,HAMHC1,-30.557,33
CT,HAMHC1,-34.684,34
CT,HAMHC1,-40.038,35
CT,HAMHC1,-45.57,36
CT,HAMHC1,-50.157,37
CT,HAMHC1,-54.296,38
CT,HAMHC1,-57.409,39
CT,HAMHC1,-60.261,40
CT,HAMHC1,-63.003,41
CT,HAMHC1,-65.772,42
CT,HAMHC1,-68.61,43
CT,HAMHC1,-71.144,44
CT,HAMHC1,-73.561,45
CT,HAMHC1,-75.297,46
CT,HAMHC1,-76.887,47
CT,HAMHC1,-77.919,48
CT,HAMHC1,-78.652,49
CT,HAMHC1,-77.784,50
CT,HARK_1,-10.141,21
CT,HARK_1,-9.875,22
CT,HARK_1,-10.771,23
CT,HARK_1,-12.275,24
CT,HARK_1,-14.575,25
CT,HARK_1,-16.659,26
CT,HARK_1,-18.066,27
CT,HARK_1,-19.548,28
CT,HARK_1,-21.371,29
CT,HARK_1,-24.287,30
CT,HARK_1,-27.208,31
CT,HARK_1,-31.38,32
CT,HARK_1,-36.194,33
CT,HARK_1,-41.082,34
CT,HARK_1,-47.423,35
CT,HARK_1,-53.975,36
CT,HARK_1,-59.409,37
CT,HARK_1,-64.311,38
CT,HARK_1,-67.998,39
CT,HARK_1,-71.377,40
CT,HARK_1,-74.625,41
CT,HARK_1,-77.904,42
CT,HARK_1,-81.266,43
CT,HARK_1,-84.266,44
CT,HARK_1,-87.13,45
CT,HARK_1,-89.185,46
CT,HARK_1,-91.069,47
CT,HARK_1,-92.292,48
CT,HARK_1,-93.16,49
CT,HARK_1,-92.131,50
CT,HARM_6,-1.974,21
CT,HARM_6,-1.922,22
CT,HARM_6,-2.097,23
CT,HARM_6,-2.389,24
CT,HARM_6,-2.837,25
CT,HARM_6,-3.243,26
CT,HARM_6,-3.516,27
CT,HARM_6,-3.805,28
CT,HARM_6,-4.16,29
CT,HARM_6,-4.727,30
CT,HARM_6,-5.296,31
CT,HARM_6,-6.108,32
CT,HARM_6,-7.045,33
CT,HARM_6,-7.996,34
CT,HARM_6,-9.23,35
CT,HARM_6,-10.506,36
CT,HARM_6,-11.563,37
CT,HARM_6,-12.517,38
CT,HARM_6,-13.235,39
CT,HARM_6,-13.893,40
CT,HARM_6,-14.525,41
CT,HARM_6,-15.163,42
CT,HARM_6,-15.817,43
CT,HARM_6,-16.401,44
CT,HARM_6,-16.959,45
CT,HARM_6,-17.359,46
CT,HARM_6,-17.725,47
CT,HARM_6,-17.963,48
CT,HARM_6,-18.133,49
CT,HARM_6,-17.932,50
CT,HAWI,-0.565,21
CT,HAWI,-0.547,22
CT,HAWI,-0.595,23
CT,HAWI,-0.677,24
CT,HAWI,-0.802,25
CT,HAWI,-0.912,26
CT,HAWI,-0.986,27
CT,HAWI,-1.063,28
CT,HAWI,-1.16,29
CT,HAWI,-1.32,30
CT,HAWI,-1.482,31
CT,HAWI,-1.717,32
CT,HAWI,-1.995,33
CT,HAWI,-2.282,34
CT,HAWI,-2.655,35
CT,HAWI,-3.042,36
CT,HAWI,-3.365,37
CT,HAWI,-3.657,38
CT,HAWI,-3.877,39
CT,HAWI,-4.079,40
CT,HAWI,-4.274,41
CT,HAWI,-4.474,42
CT,HAWI,-4.681,43
CT,HAWI,-4.864,44
CT,HAWI,-5.039,45
CT,HAWI,-5.165,46
CT,HAWI,-5.278,47
CT,HAWI,-5.352,48
CT,HAWI,-5.402,49
CT,HAWI,-5.344,50
CT,HAWP_6,-1.66,21
CT,HAWP_6,-1.617,22
CT,HAWP_6,-1.763,23
CT,HAWP_6,-2.01,24
CT,HAWP_6,-2.386,25
CT,HAWP_6,-2.727,26
CT,HAWP_6,-2.958,27
CT,HAWP_6,-3.2,28
CT,HAWP_6,-3.499,29
CT,HAWP_6,-3.976,30
CT,HAWP_6,-4.454,31
CT,HAWP_6,-5.138,32
CT,HAWP_6,-5.926,33
CT,HAWP_6,-6.726,34
CT,HAWP_6,-7.764,35
CT,HAWP_6,-8.837,36
CT,HAWP_6,-9.726,37
CT,HAWP_6,-10.529,38
CT,HAWP_6,-11.133,39
CT,HAWP_6,-11.686,40
CT,HAWP_6,-12.217,41
CT,HAWP_6,-12.754,42
CT,HAWP_6,-13.305,43
CT,HAWP_6,-13.796,44
CT,HAWP_6,-14.265,45
CT,HAWP_6,-14.601,46
CT,HAWP_6,-14.91,47
CT,HAWP_6,-15.11,48
CT,HAWP_6,-15.252,49
CT,HAWP_6,-15.084,50
CT,HELE,-0.435,21
CT,HELE,-0.421,22
CT,HELE,-0.457,23
CT,HELE,-0.52,24
CT,HELE,-0.616,25
CT,HELE,-0.701,26
CT,HELE,-0.758,27
CT,HELE,-0.817,28
CT,HELE,-0.892,29
CT,HELE,-1.014,30
CT,HELE,-1.139,31
CT,HELE,-1.32,32
CT,HELE,-1.533,33
CT,HELE,-1.754,34
CT,HELE,-2.04,35
CT,HELE,-2.338,36
CT,HELE,-2.587,37
CT,HELE,-2.811,38
CT,HELE,-2.98,39
CT,HELE,-3.135,40
CT,HELE,-3.286,41
CT,HELE,-3.439,42
CT,HELE,-3.598,43
CT,HELE,-3.739,44
CT,HELE,-3.873,45
CT,HELE,-3.97,46
CT,HELE,-4.057,47
CT,HELE,-4.114,48
CT,HELE,-4.152,49
CT,HELE,-4.107,50
CT,HEYS1,-0.132,21
CT,HEYS1,-0.129,22
CT,HEYS1,-0.14,23
CT,HEYS1,-0.16,24
CT,HEYS1,-0.19,25
CT,HEYS1,-0.217,26
CT,HEYS1,-0.235,27
CT,HEYS1,-0.254,28
CT,HEYS1,-0.278,29
CT,HEYS1,-0.316,30
CT,HEYS1,-0.354,31
CT,HEYS1,-0.408,32
CT,HEYS1,-0.471,33
CT,HEYS1,-0.535,34
CT,HEYS1,-0.617,35
CT,HEYS1,-0.702,36
CT,HEYS1,-0.773,37
CT,HEYS1,-0.837,38
CT,HEYS1,-0.885,39
CT,HEYS1,-0.929,40
CT,HEYS1,-0.971,41
CT,HEYS1,-1.014,42
CT,HEYS1,-1.058,43
CT,HEYS1,-1.097,44
CT,HEYS1,-1.134,45
CT,HEYS1,-1.161,46
CT,HEYS1,-1.185,47
CT,HEYS1,-1.201,48
CT,HEYS1,-1.212,49
CT,HEYS1,-1.199,50
CT,HEYS_1,-2.129,21
CT,HEYS_1,-2.073,22
CT,HEYS_1,-2.261,23
CT,HEYS_1,-2.577,24
CT,HEYS_1,-3.059,25
CT,HEYS_1,-3.497,26
CT,HEYS_1,-3.792,27
CT,HEYS_1,-4.103,28
CT,HEYS_1,-4.486,29
CT,HEYS_1,-5.098,30
CT,HEYS_1,-5.711,31
CT,HEYS_1,-6.587,32
CT,HEYS_1,-7.598,33
CT,HEYS_1,-8.623,34
CT,HEYS_1,-9.955,35
CT,HEYS_1,-11.33,36
CT,HEYS_1,-12.471,37
CT,HEYS_1,-13.5,38
CT,HEYS_1,-14.274,39
CT,HEYS_1,-14.983,40
CT,HEYS_1,-15.665,41
CT,HEYS_1,-16.353,42
CT,HEYS_1,-17.059,43
CT,HEYS_1,-17.688,44
CT,HEYS_1,-18.289,45
CT,HEYS_1,-18.721,46
CT,HEYS_1,-19.116,47
CT,HEYS_1,-19.373,48
CT,HEYS_1,-19.555,49
CT,HEYS_1,-19.339,50
CT,HUER,-0.09,21
CT,HUER,-0.087,22
CT,HUER,-0.095,23
CT,HUER,-0.108,24
CT,HUER,-0.128,25
CT,HUER,-0.145,26
CT,HUER,-0.157,27
CT,HUER,-0.169,28
CT,HUER,-0.185,29
CT,HUER,-0.21,30
CT,HUER,-0.236,31
CT,HUER,-0.274,32
CT,HUER,-0.318,33
CT,HUER,-0.364,34
CT,HUER,-0.423,35
CT,HUER,-0.485,36
CT,HUER,-0.536,37
CT,HUER,-0.583,38
CT,HUER,-0.618,39
CT,HUER,-0.65,40
CT,HUER,-0.681,41
CT,HUER,-0.713,42
CT,HUER,-0.746,43
CT,HUER,-0.775,44
CT,HUER,-0.803,45
CT,HUER,-0.823,46
CT,HUER,-0.841,47
CT,HUER,-0.853,48
CT,HUER,-0.861,49
CT,HUER,-0.851,50
CT,HURS_1,-5.989,21
CT,HURS_1,-5.832,22
CT,HURS_1,-6.362,23
CT,HURS_1,-7.25,24
CT,HURS_1,-8.608,25
CT,HURS_1,-9.839,26
CT,HURS_1,-10.67,27
CT,HURS_1,-11.545,28
CT,HURS_1,-12.622,29
CT,HURS_1,-14.344,30
CT,HURS_1,-16.069,31
CT,HURS_1,-18.533,32
CT,HURS_1,-21.376,33
CT,HURS_1,-24.263,34
CT,HURS_1,-28.008,35
CT,HURS_1,-31.877,36
CT,HURS_1,-35.087,37
CT,HURS_1,-37.982,38
CT,HURS_1,-40.16,39
CT,HURS_1,-42.155,40
CT,HURS_1,-44.073,41
CT,HURS_1,-46.01,42
CT,HURS_1,-47.995,43
CT,HURS_1,-49.767,44
CT,HURS_1,-51.458,45
CT,HURS_1,-52.672,46
CT,HURS_1,-53.785,47
CT,HURS_1,-54.507,48
CT,HURS_1,-55.02,49
CT,HURS_1,-54.412,50
CT,HUTT_1,-5.175,21
CT,HUTT_1,-5.039,22
CT,HUTT_1,-5.497,23
CT,HUTT_1,-6.264,24
CT,HUTT_1,-7.438,25
CT,HUTT_1,-8.501,26
CT,HUTT_1,-9.219,27
CT,HUTT_1,-9.976,28
CT,HUTT_1,-10.906,29
CT,HUTT_1,-12.394,30
CT,HUTT_1,-13.884,31
CT,HUTT_1,-16.014,32
CT,HUTT_1,-18.47,33
CT,HUTT_1,-20.964,34
CT,HUTT_1,-24.2,35
CT,HUTT_1,-27.544,36
CT,HUTT_1,-30.317,37
CT,HUTT_1,-32.818,38
CT,HUTT_1,-34.7,39
CT,HUTT_1,-36.424,40
CT,HUTT_1,-38.081,41
CT,HUTT_1,-39.755,42
CT,HUTT_1,-41.47,43
CT,HUTT_1,-43.001,44
CT,HUTT_1,-44.463,45
CT,HUTT_1,-45.512,46
CT,HUTT_1,-46.473,47
CT,HUTT_1,-47.097,48
CT,HUTT_1,-47.54,49
CT,HUTT_1,-47.015,50
CT,IMPK_1,-0.362,21
CT,IMPK_1,-0.353,22
CT,IMPK_1,-0.385,23
CT,IMPK_1,-0.438,24
CT,IMPK_1,-0.52,25
CT,IMPK_1,-0.595,26
CT,IMPK_1,-0.645,27
CT,IMPK_1,-0.698,28
CT,IMPK_1,-0.763,29
CT,IMPK_1,-0.867,30
CT,IMPK_1,-0.972,31
CT,IMPK_1,-1.121,32
CT,IMPK_1,-1.292,33
CT,IMPK_1,-1.467,34
CT,IMPK_1,-1.693,35
CT,IMPK_1,-1.927,36
CT,IMPK_1,-2.121,37
CT,IMPK_1,-2.296,38
CT,IMPK_1,-2.428,39
CT,IMPK_1,-2.549,40
CT,IMPK_1,-2.665,41
CT,IMPK_1,-2.782,42
CT,IMPK_1,-2.902,43
CT,IMPK_1,-3.009,44
CT,IMPK_1,-3.111,45
CT,IMPK_1,-3.185,46
CT,IMPK_1,-3.252,47
CT,IMPK_1,-3.296,48
CT,IMPK_1,-3.327,49
CT,IMPK_1,-3.29,50
CT,INDQ1,-9.472,21
CT,INDQ1,-9.225,22
CT,INDQ1,-10.062,23
CT,INDQ1,-11.467,24
CT,INDQ1,-13.615,25
CT,INDQ1,-15.562,26
CT,INDQ1,-16.875,27
CT,INDQ1,-18.26,28
CT,INDQ1,-19.963,29
CT,INDQ1,-22.687,30
CT,INDQ1,-25.415,31
CT,INDQ1,-29.313,32
CT,INDQ1,-33.809,33
CT,INDQ1,-38.375,34
CT,INDQ1,-44.298,35
CT,INDQ1,-50.419,36
CT,INDQ1,-55.495,37
CT,INDQ1,-60.074,38
CT,INDQ1,-63.518,39
CT,INDQ1,-66.674,40
CT,INDQ1,-69.708,41
CT,INDQ1,-72.771,42
CT,INDQ1,-75.912,43
CT,INDQ1,-78.714,44
CT,INDQ1,-81.389,45
CT,INDQ1,-83.309,46
CT,INDQ1,-85.068,47
CT,INDQ1,-86.211,48
CT,INDQ1,-87.022,49
CT,INDQ1,-86.061,50
CT,INKE,-0.755,21
CT,INKE,-0.731,22
CT,INKE,-0.794,23
CT,INKE,-0.904,24
CT,INKE,-1.07,25
CT,INKE,-1.218,26
CT,INKE,-1.316,27
CT,INKE,-1.419,28
CT,INKE,-1.549,29
CT,INKE,-1.762,30
CT,INKE,-1.979,31
CT,INKE,-2.293,32
CT,INKE,-2.663,33
CT,INKE,-3.047,34
CT,INKE,-3.544,35
CT,INKE,-4.061,36
CT,INKE,-4.493,37
CT,INKE,-4.883,38
CT,INKE,-5.176,39
CT,INKE,-5.445,40
CT,INKE,-5.707,41
CT,INKE,-5.974,42
CT,INKE,-6.249,43
CT,INKE,-6.494,44
CT,INKE,-6.728,45
CT,INKE,-6.895,46
CT,INKE,-7.047,47
CT,INKE,-7.145,48
CT,INKE,-7.212,49
CT,INKE,-7.134,50
CT,INNE_P,-1.357,21
CT,INNE_P,-1.314,22
CT,INNE_P,-1.428,23
CT,INNE_P,-1.625,24
CT,INNE_P,-1.924,25
CT,INNE_P,-2.189,26
CT,INNE_P,-2.365,27
CT,INNE_P,-2.552,28
CT,INNE_P,-2.785,29
CT,INNE_P,-3.167,30
CT,INNE_P,-3.557,31
CT,INNE_P,-4.122,32
CT,INNE_P,-4.788,33
CT,INNE_P,-5.477,34
CT,INNE_P,-6.371,35
CT,INNE_P,-7.3,36
CT,INNE_P,-8.077,37
CT,INNE_P,-8.778,38
CT,INNE_P,-9.306,39
CT,INNE_P,-9.789,40
CT,INNE_P,-10.259,41
CT,INNE_P,-10.739,42
CT,INNE_P,-11.234,43
CT,INNE_P,-11.674,44
CT,INNE_P,-12.095,45
CT,INNE_P,-12.396,46
CT,INNE_P,-12.668,47
CT,INNE_P,-12.844,48
CT,INNE_P,-12.966,49
CT,INNE_P,-12.825,50
CT,IROA1,-13.841,21
CT,IROA1,-13.479,22
CT,IROA1,-14.702,23
CT,IROA1,-16.755,24
CT,IROA1,-19.894,25
CT,IROA1,-22.739,26
CT,IROA1,-24.658,27
CT,IROA1,-26.682,28
CT,IROA1,-29.17,29
CT,IROA1,-33.15,30
CT,IROA1,-37.137,31
CT,IROA1,-42.832,32
CT,IROA1,-49.402,33
CT,IROA1,-56.073,34
CT,IROA1,-64.729,35
CT,IROA1,-73.672,36
CT,IROA1,-81.089,37
CT,IROA1,-87.78,38
CT,IROA1,-92.813,39
CT,IROA1,-97.424,40
CT,IROA1,-101.857,41
CT,IROA1,-106.333,42
CT,IROA1,-110.922,43
CT,IROA1,-115.017,44
CT,IROA1,-118.925,45
CT,IROA1,-121.731,46
CT,IROA1,-124.302,47
CT,IROA1,-125.971,48
CT,IROA1,-127.156,49
CT,IROA1,-125.752,50
CT,IRONB1,-4.943,21
CT,IRONB1,-4.813,22
CT,IRONB1,-5.25,23
CT,IRONB1,-5.983,24
CT,IRONB1,-7.104,25
CT,IRONB1,-8.12,26
CT,IRONB1,-8.805,27
CT,IRONB1,-9.528,28
CT,IRONB1,-10.416,29
CT,IRONB1,-11.838,30
CT,IRONB1,-13.261,31
CT,IRONB1,-15.295,32
CT,IRONB1,-17.641,33
CT,IRONB1,-20.024,34
CT,IRONB1,-23.114,35
CT,IRONB1,-26.308,36
CT,IRONB1,-28.957,37
CT,IRONB1,-31.346,38
CT,IRONB1,-33.143,39
CT,IRONB1,-34.79,40
CT,IRONB1,-36.373,41
CT,IRONB1,-37.971,42
CT,IRONB1,-39.61,43
CT,IRONB1,-41.072,44
CT,IRONB1,-42.468,45
CT,IRONB1,-43.47,46
CT,IRONB1,-44.388,47
CT,IRONB1,-44.984,48
CT,IRONB1,-45.407,49
CT,IRONB1,-44.906,50
CT,ISLI_1,0,21
CT,ISLI_1,0,22
CT,ISLI_1,0,23
CT,ISLI_1,0,24
CT,ISLI_1,0,25
CT,ISLI_1,0,26
CT,ISLI_1,0,27
CT,ISLI_1,0,28
CT,ISLI_1,0,29
CT,ISLI_1,0,30
CT,ISLI_1,0,31
CT,ISLI_1,0,32
CT,ISLI_1,0,33
CT,ISLI_1,0,34
CT,ISLI_1,0,35
CT,ISLI_1,0,36
CT,ISLI_1,0,37
CT,ISLI_1,0,38
CT,ISLI_1,0,39
CT,ISLI_1,0,40
CT,ISLI_1,0,41
CT,ISLI_1,0,42
CT,ISLI_1,0,43
CT,ISLI_1,0,44
CT,ISLI_1,0,45
CT,ISLI_1,0,46
CT,ISLI_1,0,47
CT,ISLI_1,0,48
CT,ISLI_1,0,49
CT,ISLI_1,0,50
CT,IVER_1,-7.206,21
CT,IVER_1,-7.018,22
CT,IVER_1,-7.654,23
CT,IVER_1,-8.723,24
CT,IVER_1,-10.357,25
CT,IVER_1,-11.838,26
CT,IVER_1,-12.838,27
CT,IVER_1,-13.891,28
CT,IVER_1,-15.186,29
CT,IVER_1,-17.259,30
CT,IVER_1,-19.334,31
CT,IVER_1,-22.299,32
CT,IVER_1,-25.72,33
CT,IVER_1,-29.193,34
CT,IVER_1,-33.699,35
CT,IVER_1,-38.355,36
CT,IVER_1,-42.217,37
CT,IVER_1,-45.7,38
CT,IVER_1,-48.32,39
CT,IVER_1,-50.721,40
CT,IVER_1,-53.029,41
CT,IVER_1,-55.359,42
CT,IVER_1,-57.748,43
CT,IVER_1,-59.88,44
CT,IVER_1,-61.915,45
CT,IVER_1,-63.376,46
CT,IVER_1,-64.714,47
CT,IVER_1,-65.583,48
CT,IVER_1,-66.2,49
CT,IVER_1,-65.469,50
CT,IVER_6,-2.992,21
CT,IVER_6,-2.914,22
CT,IVER_6,-3.178,23
CT,IVER_6,-3.622,24
CT,IVER_6,-4.3,25
CT,IVER_6,-4.915,26
CT,IVER_6,-5.33,27
CT,IVER_6,-5.768,28
CT,IVER_6,-6.305,29
CT,IVER_6,-7.166,30
CT,IVER_6,-8.028,31
CT,IVER_6,-9.259,32
CT,IVER_6,-10.679,33
CT,IVER_6,-12.121,34
CT,IVER_6,-13.992,35
CT,IVER_6,-15.925,36
CT,IVER_6,-17.528,37
CT,IVER_6,-18.975,38
CT,IVER_6,-20.063,39
CT,IVER_6,-21.059,40
CT,IVER_6,-22.018,41
CT,IVER_6,-22.985,42
CT,IVER_6,-23.977,43
CT,IVER_6,-24.862,44
CT,IVER_6,-25.707,45
CT,IVER_6,-26.314,46
CT,IVER_6,-26.869,47
CT,IVER_6,-27.23,48
CT,IVER_6,-27.486,49
CT,IVER_6,-27.183,50
CT,JOHN,-0.949,21
CT,JOHN,-0.919,22
CT,JOHN,-0.999,23
CT,JOHN,-1.136,24
CT,JOHN,-1.345,25
CT,JOHN,-1.531,26
CT,JOHN,-1.654,27
CT,JOHN,-1.784,28
CT,JOHN,-1.947,29
CT,JOHN,-2.215,30
CT,JOHN,-2.487,31
CT,JOHN,-2.882,32
CT,JOHN,-3.348,33
CT,JOHN,-3.83,34
CT,JOHN,-4.455,35
CT,JOHN,-5.104,36
CT,JOHN,-5.648,37
CT,JOHN,-6.138,38
CT,JOHN,-6.507,39
CT,JOHN,-6.845,40
CT,JOHN,-7.173,41
CT,JOHN,-7.509,42
CT,JOHN,-7.856,43
CT,JOHN,-8.163,44
CT,JOHN,-8.457,45
CT,JOHN,-8.668,46
CT,JOHN,-8.858,47
CT,JOHN,-8.981,48
CT,JOHN,-9.066,49
CT,JOHN,-8.968,50
CT,JORD_3,-0.823,21
CT,JORD_3,-0.802,22
CT,JORD_3,-0.875,23
CT,JORD_3,-0.997,24
CT,JORD_3,-1.184,25
CT,JORD_3,-1.353,26
CT,JORD_3,-1.467,27
CT,JORD_3,-1.587,28
CT,JORD_3,-1.735,29
CT,JORD_3,-1.972,30
CT,JORD_3,-2.209,31
CT,JORD_3,-2.548,32
CT,JORD_3,-2.939,33
CT,JORD_3,-3.336,34
CT,JORD_3,-3.851,35
CT,JORD_3,-4.383,36
CT,JORD_3,-4.824,37
CT,JORD_3,-5.223,38
CT,JORD_3,-5.522,39
CT,JORD_3,-5.796,40
CT,JORD_3,-6.06,41
CT,JORD_3,-6.326,42
CT,JORD_3,-6.599,43
CT,JORD_3,-6.843,44
CT,JORD_3,-7.076,45
CT,JORD_3,-7.243,46
CT,JORD_3,-7.395,47
CT,JORD_3,-7.495,48
CT,JORD_3,-7.565,49
CT,JORD_3,-7.482,50
CT,KAIM,-2.104,21
CT,KAIM,-2.037,22
CT,KAIM,-2.214,23
CT,KAIM,-2.519,24
CT,KAIM,-2.983,25
CT,KAIM,-3.395,26
CT,KAIM,-3.668,27
CT,KAIM,-3.956,28
CT,KAIM,-4.317,29
CT,KAIM,-4.91,30
CT,KAIM,-5.516,31
CT,KAIM,-6.39,32
CT,KAIM,-7.423,33
CT,KAIM,-8.493,34
CT,KAIM,-9.878,35
CT,KAIM,-11.319,36
CT,KAIM,-12.523,37
CT,KAIM,-13.61,38
CT,KAIM,-14.428,39
CT,KAIM,-15.177,40
CT,KAIM,-15.906,41
CT,KAIM,-16.65,42
CT,KAIM,-17.419,43
CT,KAIM,-18.101,44
CT,KAIM,-18.752,45
CT,KAIM,-19.22,46
CT,KAIM,-19.642,47
CT,KAIM,-19.915,48
CT,KAIM,-20.103,49
CT,KAIM,-19.885,50
CT,KEAD_1,-6.978,21
CT,KEAD_1,-6.796,22
CT,KEAD_1,-7.412,23
CT,KEAD_1,-8.447,24
CT,KEAD_1,-10.03,25
CT,KEAD_1,-11.464,26
CT,KEAD_1,-12.432,27
CT,KEAD_1,-13.452,28
CT,KEAD_1,-14.706,29
CT,KEAD_1,-16.713,30
CT,KEAD_1,-18.723,31
CT,KEAD_1,-21.595,32
CT,KEAD_1,-24.907,33
CT,KEAD_1,-28.271,34
CT,KEAD_1,-32.634,35
CT,KEAD_1,-37.143,36
CT,KEAD_1,-40.883,37
CT,KEAD_1,-44.256,38
CT,KEAD_1,-46.793,39
CT,KEAD_1,-49.118,40
CT,KEAD_1,-51.353,41
CT,KEAD_1,-53.61,42
CT,KEAD_1,-55.924,43
CT,KEAD_1,-57.988,44
CT,KEAD_1,-59.959,45
CT,KEAD_1,-61.373,46
CT,KEAD_1,-62.669,47
CT,KEAD_1,-63.511,48
CT,KEAD_1,-64.108,49
CT,KEAD_1,-63.401,50
CT,KEAR_1,-11.115,21
CT,KEAR_1,-10.825,22
CT,KEAR_1,-11.807,23
CT,KEAR_1,-13.455,24
CT,KEAR_1,-15.976,25
CT,KEAR_1,-18.261,26
CT,KEAR_1,-19.802,27
CT,KEAR_1,-21.427,28
CT,KEAR_1,-23.425,29
CT,KEAR_1,-26.622,30
CT,KEAR_1,-29.823,31
CT,KEAR_1,-34.397,32
CT,KEAR_1,-39.673,33
CT,KEAR_1,-45.03,34
CT,KEAR_1,-51.981,35
CT,KEAR_1,-59.163,36
CT,KEAR_1,-65.12,37
CT,KEAR_1,-70.493,38
CT,KEAR_1,-74.534,39
CT,KEAR_1,-78.238,40
CT,KEAR_1,-81.797,41
CT,KEAR_1,-85.392,42
CT,KEAR_1,-89.077,43
CT,KEAR_1,-92.366,44
CT,KEAR_1,-95.504,45
CT,KEAR_1,-97.758,46
CT,KEAR_1,-99.822,47
CT,KEAR_1,-101.162,48
CT,KEAR_1,-102.114,49
CT,KEAR_1,-100.987,50
CT,KEAR_3,-2.247,21
CT,KEAR_3,-2.189,22
CT,KEAR_3,-2.387,23
CT,KEAR_3,-2.721,24
CT,KEAR_3,-3.23,25
CT,KEAR_3,-3.692,26
CT,KEAR_3,-4.004,27
CT,KEAR_3,-4.332,28
CT,KEAR_3,-4.736,29
CT,KEAR_3,-5.383,30
CT,KEAR_3,-6.03,31
CT,KEAR_3,-6.955,32
CT,KEAR_3,-8.021,33
CT,KEAR_3,-9.105,34
CT,KEAR_3,-10.51,35
CT,KEAR_3,-11.962,36
CT,KEAR_3,-13.167,37
CT,KEAR_3,-14.253,38
CT,KEAR_3,-15.07,39
CT,KEAR_3,-15.819,40
CT,KEAR_3,-16.539,41
CT,KEAR_3,-17.265,42
CT,KEAR_3,-18.01,43
CT,KEAR_3,-18.675,44
CT,KEAR_3,-19.31,45
CT,KEAR_3,-19.766,46
CT,KEAR_3,-20.183,47
CT,KEAR_3,-20.454,48
CT,KEAR_3,-20.646,49
CT,KEAR_3,-20.419,50
CT,KEIT_P,-1.42,21
CT,KEIT_P,-1.375,22
CT,KEIT_P,-1.495,23
CT,KEIT_P,-1.7,24
CT,KEIT_P,-2.013,25
CT,KEIT_P,-2.291,26
CT,KEIT_P,-2.476,27
CT,KEIT_P,-2.671,28
CT,KEIT_P,-2.914,29
CT,KEIT_P,-3.314,30
CT,KEIT_P,-3.723,31
CT,KEIT_P,-4.313,32
CT,KEIT_P,-5.01,33
