"Datetime","Date","Settlement_period","Capacity","Wind_Forecast","ForecastDatetime"
"2024-04-10T10:00:00Z","2024-04-10",23,20335,7803,"2024-03-29T08:07:59Z"
"2024-04-10T10:30:00Z","2024-04-10",24,20335,7856,"2024-03-29T08:07:59Z"
"2024-04-10T11:00:00Z","2024-04-10",25,20335,7910,"2024-03-29T08:07:59Z"
"2024-04-10T11:30:00Z","2024-04-10",26,20335,7963,"2024-03-29T08:07:59Z"
"2024-04-10T12:00:00Z","2024-04-10",27,20335,7970,"2024-03-29T08:07:59Z"
"2024-04-10T12:30:00Z","2024-04-10",28,20335,7928,"2024-03-29T08:07:59Z"
"2024-04-10T13:00:00Z","2024-04-10",29,20335,7887,"2024-03-29T08:07:59Z"
"2024-04-10T13:30:00Z","2024-04-10",30,20335,7846,"2024-03-29T08:07:59Z"
"2024-04-10T14:00:00Z","2024-04-10",31,20335,7805,"2024-03-29T08:07:59Z"
"2024-04-10T14:30:00Z","2024-04-10",32,20335,7764,"2024-03-29T08:07:59Z"
"2024-04-10T15:00:00Z","2024-04-10",33,20335,7723,"2024-03-29T08:07:59Z"
"2024-04-10T15:30:00Z","2024-04-10",34,20335,7682,"2024-03-29T08:07:59Z"
"2024-04-10T16:00:00Z","2024-04-10",35,20335,7640,"2024-03-29T08:07:59Z"
"2024-04-10T16:30:00Z","2024-04-10",36,20335,7599,"2024-03-29T08:07:59Z"
"2024-04-10T17:00:00Z","2024-04-10",37,20335,7557,"2024-03-29T08:07:59Z"
"2024-04-10T17:30:00Z","2024-04-10",38,20335,7515,"2024-03-29T08:07:59Z"
"2024-04-10T18:00:00Z","2024-04-10",39,20335,7490,"2024-03-29T08:07:59Z"
"2024-04-10T18:30:00Z","2024-04-10",40,20335,7484,"2024-03-29T08:07:59Z"
"2024-04-10T19:00:00Z","2024-04-10",41,20335,7477,"2024-03-29T08:07:59Z"
"2024-04-10T19:30:00Z","2024-04-10",42,20335,7470,"2024-03-29T08:07:59Z"
"2024-04-10T20:00:00Z","2024-04-10",43,20335,7464,"2024-03-29T08:07:59Z"
"2024-04-10T20:30:00Z","2024-04-10",44,20335,7457,"2024-03-29T08:07:59Z"
"2024-04-10T21:00:00Z","2024-04-10",45,20335,7450,"2024-03-29T08:07:59Z"
"2024-04-10T21:30:00Z","2024-04-10",46,20335,7443,"2024-03-29T08:07:59Z"
"2024-04-10T22:00:00Z","2024-04-10",47,20335,7436,"2024-03-29T08:07:59Z"
"2024-04-10T22:30:00Z","2024-04-10",48,20335,7429,"2024-03-29T08:07:59Z"
"2024-04-10T23:00:00Z","2024-04-11",1,20335,7422,"2024-03-29T08:07:59Z"
"2024-04-10T23:30:00Z","2024-04-11",2,20335,7415,"2024-03-29T08:07:59Z"
"2024-04-11T00:00:00Z","2024-04-11",3,20335,7369,"2024-03-29T08:07:59Z"
"2024-04-11T00:30:00Z","2024-04-11",4,20335,7283,"2024-03-29T08:07:59Z"
"2024-04-11T01:00:00Z","2024-04-11",5,20335,7196,"2024-03-29T08:07:59Z"
"2024-04-11T01:30:00Z","2024-04-11",6,20335,7110,"2024-03-29T08:07:59Z"
"2024-04-11T02:00:00Z","2024-04-11",7,20335,7023,"2024-03-29T08:07:59Z"
"2024-04-11T02:30:00Z","2024-04-11",8,20335,6937,"2024-03-29T08:07:59Z"
"2024-04-11T03:00:00Z","2024-04-11",9,20335,6850,"2024-03-29T08:07:59Z"
"2024-04-11T03:30:00Z","2024-04-11",10,20335,6763,"2024-03-29T08:07:59Z"
"2024-04-11T04:00:00Z","2024-04-11",11,20335,6676,"2024-03-29T08:07:59Z"
"2024-04-11T04:30:00Z","2024-04-11",12,20335,6589,"2024-03-29T08:07:59Z"
"2024-04-11T05:00:00Z","2024-04-11",13,20335,6503,"2024-03-29T08:07:59Z"
"2024-04-11T05:30:00Z","2024-04-11",14,20335,6416,"2024-03-29T08:07:59Z"
"2024-04-11T06:00:00Z","2024-04-11",15,20335,6387,"2024-03-29T08:07:59Z"
"2024-04-11T06:30:00Z","2024-04-11",16,20335,6413,"2024-03-29T08:07:59Z"
"2024-04-11T07:00:00Z","2024-04-11",17,20335,6440,"2024-03-29T08:07:59Z"
"2024-04-11T07:30:00Z","2024-04-11",18,20335,6467,"2024-03-29T08:07:59Z"
"2024-04-11T08:00:00Z","2024-04-11",19,20335,6494,"2024-03-29T08:07:59Z"
"2024-04-11T08:30:00Z","2024-04-11",20,20335,6521,"2024-03-29T08:07:59Z"
"2024-04-11T09:00:00Z","2024-04-11",21,20335,6548,"2024-03-29T08:07:59Z"
"2024-04-11T09:30:00Z","2024-04-11",22,20335,6574,"2024-03-29T08:07:59Z"
"2024-04-11T10:00:00Z","2024-04-11",23,20335,6601,"2024-03-29T08:07:59Z"
"2024-04-11T10:30:00Z","2024-04-11",24,20335,6628,"2024-03-29T08:07:59Z"
"2024-04-11T11:00:00Z","2024-04-11",25,20335,6655,"2024-03-29T08:07:59Z"
"2024-04-11T11:30:00Z","2024-04-11",26,20335,6682,"2024-03-29T08:07:59Z"
"2024-04-11T12:00:00Z","2024-04-11",27,20335,6704,"2024-03-29T08:07:59Z"
"2024-04-11T12:30:00Z","2024-04-11",28,20335,6721,"2024-03-29T08:07:59Z"
"2024-04-11T13:00:00Z","2024-04-11",29,20335,6738,"2024-03-29T08:07:59Z"
"2024-04-11T13:30:00Z","2024-04-11",30,20335,6755,"2024-03-29T08:07:59Z"
"2024-04-11T14:00:00Z","2024-04-11",31,20335,6772,"2024-03-29T08:07:59Z"
"2024-04-11T14:30:00Z","2024-04-11",32,20335,6789,"2024-03-29T08:07:59Z"
"2024-04-11T15:00:00Z","2024-04-11",33,20335,6805,"2024-03-29T08:07:59Z"
"2024-04-11T15:30:00Z","2024-04-11",34,20335,6822,"2024-03-29T08:07:59Z"
"2024-04-11T16:00:00Z","2024-04-11",35,20335,6838,"2024-03-29T08:07:59Z"
"2024-04-11T16:30:00Z","2024-04-11",36,20335,6854,"2024-03-29T08:07:59Z"
"2024-04-11T17:00:00Z","2024-04-11",37,20335,6870,"2024-03-29T08:07:59Z"
"2024-04-11T17:30:00Z","2024-04-11",38,20335,6886,"2024-03-29T08:07:59Z"
"2024-04-11T18:00:00Z","2024-04-11",39,20335,6914,"2024-03-29T08:07:59Z"
"2024-04-11T18:30:00Z","2024-04-11",40,20335,6953,"2024-03-29T08:07:59Z"
"2024-04-11T19:00:00Z","2024-04-11",41,20335,6993,"2024-03-29T08:07:59Z"
"2024-04-11T19:30:00Z","2024-04-11",42,20335,7033,"2024-03-29T08:07:59Z"
"2024-04-11T20:00:00Z","2024-04-11",43,20335,7074,"2024-03-29T08:07:59Z"
"2024-04-11T20:30:00Z","2024-04-11",44,20335,7115,"2024-03-29T08:07:59Z"
"2024-04-11T21:00:00Z","2024-04-11",45,20335,7155,"2024-03-29T08:07:59Z"
"2024-04-11T21:30:00Z","2024-04-11",46,20335,7195,"2024-03-29T08:07:59Z"
"2024-04-11T22:00:00Z","2024-04-11",47,20335,7263,"2024-03-29T08:07:59Z"
"2024-04-11T22:30:00Z","2024-04-11",48,20335,7357,"2024-03-29T08:07:59Z"

