﻿Date,Settlement Period,Disaggregated BSAD Volume (MWh),Disaggregated BSAD Cost (£),Trade Flag System (T) / Energy (F)
19/08/2019,42,2,42.8,F
19/08/2019,42,2,44.8,F
19/08/2019,42,2,46.8,F
19/08/2019,42,2.5,53.5,F
19/08/2019,42,2.5,56,F
19/08/2019,42,2,46.8,F
19/08/2019,42,2,42.8,F
19/08/2019,42,2,44.8,F
19/08/2019,42,2,46.8,F
19/08/2019,42,2,44.8,F
19/08/2019,42,2,46.8,F
19/08/2019,42,2,42.8,F
19/08/2019,42,2,44.8,F
19/08/2019,42,2,46.8,F
19/08/2019,42,2,42.8,F
19/08/2019,42,2,44.8,F
19/08/2019,43,-50,-1644,T
19/08/2019,43,-50,-1613.5,T
19/08/2019,43,-25,-809.75,T
19/08/2019,43,-25,-789.75,T
19/08/2019,43,-90,270,T
19/08/2019,43,3.9,70.2,F
19/08/2019,43,1.667,55.67,F
19/08/2019,43,1.733,56.16,F
19/08/2019,43,1.733,57.03,F
19/08/2019,43,1.733,57.03,F
19/08/2019,43,1.667,55.67,F
19/08/2019,43,1.733,56.16,F
19/08/2019,43,1.733,57.03,F
19/08/2019,43,1.667,55.67,F
19/08/2019,43,2.6,84.24,F
19/08/2019,43,1.667,55.67,F
19/08/2019,43,1.733,56.16,F
19/08/2019,43,1.733,57.03,F
19/08/2019,43,1.667,55.67,F
19/08/2019,43,1.733,56.16,F
19/08/2019,43,1.733,57.03,F
19/08/2019,43,1.667,55.67,F
19/08/2019,43,1.733,56.16,F
19/08/2019,43,1.733,57.03,F
19/08/2019,43,1.667,55.67,F
19/08/2019,43,1.733,56.16,F
19/08/2019,43,1.733,57.03,F
19/08/2019,43,2.167,70.2,F
19/08/2019,43,2.167,71.28,F
19/08/2019,43,1.667,55.67,F
19/08/2019,43,1.733,56.16,F
19/08/2019,43,1.733,57.03,F
19/08/2019,43,1.667,55.67,F
19/08/2019,43,1.733,57.03,F
19/08/2019,43,1.667,55.67,F
19/08/2019,43,1.733,56.16,F
19/08/2019,43,1.733,57.03,F
19/08/2019,43,1.733,57.89,F
19/08/2019,43,1.733,56.16,F
19/08/2019,43,1.733,57.03,F
19/08/2019,44,-50,-1644,T
19/08/2019,44,-50,-1613.5,T
19/08/2019,44,-25,-809.75,T
19/08/2019,44,-25,-789.75,T
19/08/2019,44,-90,270,T
19/08/2019,45,-100,-2780,T
19/08/2019,45,-50,-1388.5,T
19/08/2019,45,-50,-1388.5,T
19/08/2019,45,-90,270,T
19/08/2019,46,-100,-2780,T
19/08/2019,46,-50,-1388.5,T
19/08/2019,46,-50,-1388.5,T
19/08/2019,46,-90,270,T
19/08/2019,47,120,7200,T
19/08/2019,47,108.5,6195.35,T
19/08/2019,47,-187.5,-5038.13,T
19/08/2019,47,-75,-2007.75,T
19/08/2019,47,-37.5,-993.37,T
19/08/2019,47,-75,-2203.5,T
19/08/2019,47,-75,-2053.5,T
19/08/2019,47,-75,-2063.25,F
19/08/2019,47,-75,-2063.25,F
19/08/2019,47,110,5830,T
19/08/2019,47,-202,606,T
19/08/2019,48,120,7200,T
19/08/2019,48,108.5,6195.35,T
19/08/2019,48,-187.5,-5038.13,T
19/08/2019,48,-75,-2007.75,T
19/08/2019,48,-37.5,-993.37,T
19/08/2019,48,-75,-2203.5,T
19/08/2019,48,-75,-2053.5,T
19/08/2019,48,-75,-2063.25,F
19/08/2019,48,-75,-2063.25,F
19/08/2019,48,110,5830,T
19/08/2019,48,-202,606,T
20/08/2019,1,120,7200,T
20/08/2019,1,108.5,6195.35,T
20/08/2019,1,-187.5,-4756.88,T
20/08/2019,1,-75,-1899.75,T
20/08/2019,1,-37.5,-948.75,T
20/08/2019,1,-25,-618.5,F
20/08/2019,1,-50,-1176,F
20/08/2019,1,-50,-1161.5,F
20/08/2019,1,-50,-1156,F
20/08/2019,1,-37.5,-865.13,F
20/08/2019,1,-50,-1126,F
20/08/2019,1,-25,-549.5,F
20/08/2019,1,-75,-1644.75,F
20/08/2019,1,-25,-545.75,F
20/08/2019,1,-100,-2172,F
20/08/2019,1,-50,-1076,F
20/08/2019,1,-25,-529.5,F
20/08/2019,1,-25,-524.5,F
20/08/2019,1,-50,-1023,F
20/08/2019,1,-100,-2033,F
20/08/2019,1,-25,-499.5,F
20/08/2019,1,-100,-1953,F
20/08/2019,1,-37.5,-724.5,F
20/08/2019,1,110,5830,T
20/08/2019,1,-202,606,T
20/08/2019,2,120,7200,T
20/08/2019,2,108.5,6195.35,T
20/08/2019,2,-187.5,-4756.88,T
20/08/2019,2,-75,-1899.75,T
20/08/2019,2,-37.5,-948.75,T
20/08/2019,2,-25,-618.5,F
20/08/2019,2,-50,-1176,F
20/08/2019,2,-50,-1161.5,F
20/08/2019,2,-50,-1156,F
20/08/2019,2,-37.5,-865.13,F
20/08/2019,2,-50,-1126,F
20/08/2019,2,-25,-549.5,F
20/08/2019,2,-75,-1644.75,F
20/08/2019,2,-25,-545.75,F
20/08/2019,2,-100,-2172,F
20/08/2019,2,-50,-1076,F
20/08/2019,2,-25,-529.5,F
20/08/2019,2,-25,-524.5,F
20/08/2019,2,-50,-1023,F
20/08/2019,2,-100,-2033,F
20/08/2019,2,-25,-499.5,F
20/08/2019,2,-100,-1953,F
20/08/2019,2,-37.5,-724.5,F
20/08/2019,2,110,5830,T
20/08/2019,2,-202,606,T
20/08/2019,3,120,7200,T
20/08/2019,3,108.5,6195.35,T
20/08/2019,3,-75,-1738.5,T
20/08/2019,3,-75,-1734.75,T
20/08/2019,3,-150,-3453,T
20/08/2019,3,-75,-1872,F
20/08/2019,3,-50,-1161,F
20/08/2019,3,-25,-566.25,F
20/08/2019,3,-100,-2226,F
20/08/2019,3,-50,-1111,F
20/08/2019,3,-25,-545.75,F
20/08/2019,3,-50,-1061,F
20/08/2019,3,-50,-1055.5,F
20/08/2019,3,-50,-1044.5,F
20/08/2019,3,-25,-520.75,F
20/08/2019,3,-87.5,-1746.5,F
20/08/2019,3,-25,-495.75,F
20/08/2019,3,-25,-490.25,F
20/08/2019,3,-25,-477.25,F
20/08/2019,3,-50,-911.5,F
20/08/2019,3,-37.5,-656.25,F
20/08/2019,3,110,5830,T
20/08/2019,3,-202,606,T
20/08/2019,4,120,7200,T
20/08/2019,4,108.5,6195.35,T
20/08/2019,4,-75,-1738.5,T
20/08/2019,4,-75,-1734.75,T
20/08/2019,4,-150,-3453,T
20/08/2019,4,-75,-1872,F
20/08/2019,4,-50,-1161,F
20/08/2019,4,-25,-566.25,F
20/08/2019,4,-100,-2226,F
20/08/2019,4,-50,-1111,F
20/08/2019,4,-25,-545.75,F
20/08/2019,4,-50,-1061,F
20/08/2019,4,-50,-1055.5,F
20/08/2019,4,-50,-1044.5,F
20/08/2019,4,-25,-520.75,F
20/08/2019,4,-87.5,-1746.5,F
20/08/2019,4,-25,-495.75,F
20/08/2019,4,-25,-490.25,F
20/08/2019,4,-25,-477.25,F
20/08/2019,4,-50,-911.5,F
20/08/2019,4,-37.5,-656.25,F
20/08/2019,4,110,5830,T
20/08/2019,4,-202,606,T
20/08/2019,5,120,7200,T
20/08/2019,5,108.5,6195.35,T
20/08/2019,5,-75,-1517.25,T
20/08/2019,5,-75,-1515,T
20/08/2019,5,-50,-1005.5,T
20/08/2019,5,-100,-2003,T
20/08/2019,5,-125,-2803.75,F
20/08/2019,5,-50,-1111,F
20/08/2019,5,-100,-2126,F
20/08/2019,5,-50,-1061,F
20/08/2019,5,-25,-525.75,F
20/08/2019,5,-50,-1011,F
20/08/2019,5,-50,-1002,F
20/08/2019,5,-25,-500.75,F
20/08/2019,5,-25,-475.75,F
20/08/2019,5,110,5830,T
20/08/2019,5,-202,606,T
20/08/2019,6,120,7200,T
20/08/2019,6,108.5,6195.35,T
20/08/2019,6,-75,-1517.25,T
20/08/2019,6,-75,-1515,T
20/08/2019,6,-50,-1005.5,T
20/08/2019,6,-100,-2003,T
20/08/2019,6,-125,-2803.75,F
20/08/2019,6,-50,-1111,F
20/08/2019,6,-100,-2126,F
20/08/2019,6,-50,-1061,F
20/08/2019,6,-25,-525.75,F
20/08/2019,6,-50,-1011,F
20/08/2019,6,-50,-1002,F
20/08/2019,6,-25,-500.75,F
20/08/2019,6,-25,-475.75,F
20/08/2019,6,110,5830,T
20/08/2019,6,-202,606,T
20/08/2019,7,120,7200,T
20/08/2019,7,108.5,6195.35,T
20/08/2019,7,-75,-1423.5,T
20/08/2019,7,-75,-1416,T
20/08/2019,7,-150,-2802,T
20/08/2019,7,-50,-1161,F
20/08/2019,7,-75,-1690.5,F
20/08/2019,7,-95,-2131.8,F
20/08/2019,7,-25,-557,F
20/08/2019,7,-50,-1111,F
20/08/2019,7,-25,-532,F
20/08/2019,7,-50,-1061,F
20/08/2019,7,-100,-2044,F
20/08/2019,7,110,5830,T
20/08/2019,7,-202,606,T
20/08/2019,8,120,7200,T
20/08/2019,8,108.5,6195.35,T
20/08/2019,8,-75,-1423.5,T
20/08/2019,8,-75,-1416,T
20/08/2019,8,-150,-2802,T
20/08/2019,8,-50,-1161,F
20/08/2019,8,-75,-1690.5,F
20/08/2019,8,-95,-2131.8,F
20/08/2019,8,-25,-557,F
20/08/2019,8,-50,-1111,F
20/08/2019,8,-25,-532,F
20/08/2019,8,-50,-1061,F
20/08/2019,8,-100,-2044,F
20/08/2019,8,110,5830,T
20/08/2019,8,-202,606,T
20/08/2019,9,120,7200,T
20/08/2019,9,108.5,6195.35,T
20/08/2019,9,-150,-3102,T
20/08/2019,9,-75,-1547.25,T
20/08/2019,9,-75,-1535.25,T
20/08/2019,9,-50,-1261,F
20/08/2019,9,-150,-3649.5,F
20/08/2019,9,-100,-2432,F
20/08/2019,9,-50,-1211,F
20/08/2019,9,110,5830,T
20/08/2019,9,-202,606,T
20/08/2019,10,120,7200,T
20/08/2019,10,108.5,6195.35,T
20/08/2019,10,-150,-3102,T
20/08/2019,10,-75,-1547.25,T
20/08/2019,10,-75,-1535.25,T
20/08/2019,10,-50,-1261,F
20/08/2019,10,-150,-3649.5,F
20/08/2019,10,-100,-2432,F
20/08/2019,10,-50,-1211,F
20/08/2019,10,110,5830,T
20/08/2019,10,-202,606,T
20/08/2019,11,120,7200,T
20/08/2019,11,108.5,6195.35,T
20/08/2019,11,-200,-4064,T
20/08/2019,11,-75,-1521,T
20/08/2019,11,-25,-502.75,T
20/08/2019,11,-50,-1501.5,F
20/08/2019,11,-125,-3633.75,F
20/08/2019,11,-50,-1451.5,F
20/08/2019,11,-25,-701.75,F
20/08/2019,11,110,5830,T
20/08/2019,11,-202,606,T
20/08/2019,12,120,7200,T
20/08/2019,12,108.5,6195.35,T
20/08/2019,12,-200,-4064,T
20/08/2019,12,-75,-1521,T
20/08/2019,12,-25,-502.75,T
20/08/2019,12,-50,-1501.5,F
20/08/2019,12,-125,-3633.75,F
20/08/2019,12,-50,-1451.5,F
20/08/2019,12,-25,-701.75,F
20/08/2019,12,110,5830,T
20/08/2019,12,-202,606,T
20/08/2019,13,120,7200,T
20/08/2019,13,108.5,6195.35,T
20/08/2019,13,-50,-1442.5,T
20/08/2019,13,-50,-1354,T
20/08/2019,13,-50,-1353,T
20/08/2019,13,25,1155,F
20/08/2019,13,25,1167.5,F
20/08/2019,13,25,1174.5,F
20/08/2019,13,25,1180,F
20/08/2019,13,110,5830,T
20/08/2019,13,-202,606,T
20/08/2019,14,120,7200,T
20/08/2019,14,108.5,6195.35,T
20/08/2019,14,-50,-1442.5,T
20/08/2019,14,-50,-1354,T
20/08/2019,14,-50,-1353,T
20/08/2019,14,25,1155,F
20/08/2019,14,25,1167.5,F
20/08/2019,14,25,1174.5,F
20/08/2019,14,25,1180,F
20/08/2019,14,110,5830,T
20/08/2019,14,-202,606,T
20/08/2019,15,25,1220,F
20/08/2019,15,25,1232.5,F
20/08/2019,15,25,1244,F
20/08/2019,15,25,1245,F
20/08/2019,15,25,1257.5,F
20/08/2019,15,50,2518,F
20/08/2019,15,25,1270,F
20/08/2019,15,20,1026,F
20/08/2019,15,-202,606,T
20/08/2019,16,25,1220,F
20/08/2019,16,25,1232.5,F
20/08/2019,16,25,1244,F
20/08/2019,16,25,1245,F
20/08/2019,16,25,1257.5,F
20/08/2019,16,50,2518,F
20/08/2019,16,25,1270,F
20/08/2019,16,20,1026,F
20/08/2019,16,-202,606,T
20/08/2019,17,-202,606,T
20/08/2019,18,-202,606,T
20/08/2019,19,0,0,T
20/08/2019,20,0,0,T
20/08/2019,21,0,0,T
20/08/2019,22,0,0,T
20/08/2019,23,0,0,T
20/08/2019,24,0,0,T
20/08/2019,25,0,0,T
20/08/2019,26,0,0,T
20/08/2019,27,0,0,T
20/08/2019,28,0,0,T
20/08/2019,29,0,0,T
20/08/2019,30,0,0,T
20/08/2019,31,0.1,28.78,F
20/08/2019,32,0.85,244.64,F
20/08/2019,33,0,0,T
20/08/2019,34,0,0,T
20/08/2019,35,1.95,35.1,F
20/08/2019,35,0.533,12.48,F
20/08/2019,35,1.267,27.11,F
20/08/2019,35,0.6,13.44,F
20/08/2019,35,0.6,13.44,F
20/08/2019,35,0.533,12.48,F
20/08/2019,35,1.267,27.11,F
20/08/2019,35,0.6,13.44,F
20/08/2019,35,0.533,12.48,F
20/08/2019,35,1.9,40.66,F
20/08/2019,35,0.6,14.04,F
20/08/2019,35,0.533,13.01,F
20/08/2019,35,1.267,27.11,F
20/08/2019,35,0.6,13.44,F
20/08/2019,35,0.533,12.48,F
20/08/2019,35,1.267,27.11,F
20/08/2019,35,0.6,13.44,F
20/08/2019,35,0.533,12.48,F
20/08/2019,35,1.267,27.11,F
20/08/2019,35,0.6,13.44,F
20/08/2019,35,0.533,12.48,F
20/08/2019,35,1.267,27.11,F
20/08/2019,35,0.6,13.44,F
20/08/2019,35,0.667,15.6,F
20/08/2019,35,1.583,33.88,F
20/08/2019,35,0.75,16.8,F
20/08/2019,35,0.533,12.48,F
20/08/2019,35,1.267,27.11,F
20/08/2019,35,0.6,13.44,F
20/08/2019,35,0.533,12.48,F
20/08/2019,35,0.6,13.44,F
20/08/2019,35,0.533,12.48,F
20/08/2019,35,1.267,27.11,F
20/08/2019,35,1.267,28.37,F
20/08/2019,35,0.533,12.48,F
20/08/2019,35,1.267,27.11,F
20/08/2019,35,0.6,13.44,F
20/08/2019,35,2.167,83.33,F
20/08/2019,35,7,173.04,F
20/08/2019,35,3.5,127.47,F
20/08/2019,36,4.5,81,F
20/08/2019,36,1.733,40.56,F
20/08/2019,36,2,42.8,F
20/08/2019,36,1.867,41.81,F
20/08/2019,36,1.933,43.31,F
20/08/2019,36,1.733,40.56,F
20/08/2019,36,2,42.8,F
20/08/2019,36,1.933,43.31,F
20/08/2019,36,1.733,40.56,F
20/08/2019,36,3,64.2,F
20/08/2019,36,1.733,40.56,F
20/08/2019,36,1.733,42.29,F
20/08/2019,36,2,42.8,F
20/08/2019,36,1.933,43.31,F
20/08/2019,36,1.733,40.56,F
20/08/2019,36,2,42.8,F
20/08/2019,36,2,44.8,F
20/08/2019,36,1.733,40.56,F
20/08/2019,36,2,42.8,F
20/08/2019,36,2,44.8,F
20/08/2019,36,1.8,42.12,F
20/08/2019,36,2,42.8,F
20/08/2019,36,2,44.8,F
20/08/2019,36,2.25,52.65,F
20/08/2019,36,2.5,53.5,F
20/08/2019,36,2.5,56,F
20/08/2019,36,1.8,42.12,F
20/08/2019,36,2,42.8,F
20/08/2019,36,2,44.8,F
20/08/2019,36,1.867,43.68,F
20/08/2019,36,2,44.8,F
20/08/2019,36,1.867,43.68,F
20/08/2019,36,2,42.8,F
20/08/2019,36,2,44.8,F
20/08/2019,36,1.867,43.68,F
20/08/2019,36,2,42.8,F
20/08/2019,36,2,44.8,F
20/08/2019,36,5,192.3,F
20/08/2019,36,8.667,214.24,F
20/08/2019,36,5,182.1,F
20/08/2019,37,4.5,81,F
20/08/2019,37,2,42.8,F
20/08/2019,37,2,42.8,F
20/08/2019,37,3,64.2,F
20/08/2019,37,2,42.8,F
20/08/2019,37,2,42.8,F
20/08/2019,37,0.067,1.49,F
20/08/2019,37,2,42.8,F
20/08/2019,37,0.067,1.49,F
20/08/2019,37,2,42.8,F
20/08/2019,37,0.067,1.49,F
20/08/2019,37,2.5,53.5,F
20/08/2019,37,2.25,50.4,F
20/08/2019,37,2,42.8,F
20/08/2019,37,1.8,40.32,F
20/08/2019,37,1.8,40.32,F
20/08/2019,37,2,42.8,F
20/08/2019,37,1.8,40.32,F
20/08/2019,37,2,42.8,F
20/08/2019,37,2,44.8,F
20/08/2019,37,0.167,6.41,F
20/08/2019,37,0.167,6.07,F
20/08/2019,38,3.45,62.1,F
20/08/2019,38,0.533,11.41,F
20/08/2019,38,0.533,11.41,F
20/08/2019,38,1.4,29.96,F
20/08/2019,38,0.933,19.97,F
20/08/2019,38,0.933,19.97,F
20/08/2019,38,1.533,32.81,F
20/08/2019,38,1.533,32.81,F
20/08/2019,38,1.917,41.02,F
20/08/2019,38,1.533,32.81,F
20/08/2019,38,1.533,32.81,F
20/08/2019,38,1.533,32.81,F
20/08/2019,38,0.533,11.95,F
20/08/2019,39,0,0,T
20/08/2019,40,0,0,T
20/08/2019,41,0,0,T
20/08/2019,42,0,0,T
20/08/2019,43,0,0,T
20/08/2019,44,0,0,T
20/08/2019,45,0,0,T
20/08/2019,46,0,0,T
20/08/2019,47,110,6600,T
20/08/2019,47,117.5,10457.5,T
20/08/2019,47,-135.5,406.5,T
20/08/2019,47,-100,-2911,T
20/08/2019,47,-50,-1444,T
20/08/2019,47,108.5,6347.25,T
20/08/2019,47,67.5,5062.5,T
20/08/2019,47,170,10370,T
20/08/2019,48,110,6600,T
20/08/2019,48,117.5,10457.5,T
20/08/2019,48,-135.5,406.5,T
20/08/2019,48,-100,-2911,T
20/08/2019,48,-50,-1444,T
20/08/2019,48,108.5,6347.25,T
20/08/2019,48,67.5,5062.5,T
20/08/2019,48,170,10370,T
21/08/2019,1,110,6600,T
21/08/2019,1,117.5,10457.5,T
21/08/2019,1,-135.5,406.5,T
21/08/2019,1,-187.5,-4854.38,T
21/08/2019,1,-50,-1277.5,T
21/08/2019,1,-12.5,-315,T
21/08/2019,1,-62.5,-1764.38,T
21/08/2019,1,-50,-1374,T
21/08/2019,1,-12.5,-340.38,T
21/08/2019,1,108.5,6347.25,T
21/08/2019,1,67.5,5062.5,T
21/08/2019,1,170,10370,T
21/08/2019,2,110,6600,T
21/08/2019,2,117.5,10457.5,T
21/08/2019,2,-135.5,406.5,T
21/08/2019,2,-187.5,-4854.38,T
21/08/2019,2,-50,-1277.5,T
21/08/2019,2,-12.5,-315,T
21/08/2019,2,-62.5,-1764.38,T
21/08/2019,2,-50,-1374,T
21/08/2019,2,-12.5,-340.38,T
21/08/2019,2,108.5,6347.25,T
21/08/2019,2,67.5,5062.5,T
21/08/2019,2,170,10370,T
21/08/2019,3,110,6600,T
21/08/2019,3,117.5,10457.5,T
21/08/2019,3,-135.5,406.5,T
21/08/2019,3,-187.5,-4601.25,T
21/08/2019,3,-50,-1212,T
21/08/2019,3,-12.5,-293.75,T
21/08/2019,3,-50,-1387.5,T
21/08/2019,3,108.5,6347.25,T
21/08/2019,3,67.5,5062.5,T
21/08/2019,3,170,10370,T
21/08/2019,4,110,6600,T
21/08/2019,4,117.5,10457.5,T
21/08/2019,4,-135.5,406.5,T
21/08/2019,4,-187.5,-4601.25,T
21/08/2019,4,-50,-1212,T
21/08/2019,4,-12.5,-293.75,T
21/08/2019,4,-50,-1387.5,T
21/08/2019,4,108.5,6347.25,T
21/08/2019,4,67.5,5062.5,T
21/08/2019,4,170,10370,T
21/08/2019,5,110,6600,T
21/08/2019,5,117.5,10457.5,T
21/08/2019,5,-135.5,406.5,T
21/08/2019,5,-187.5,-3590.62,T
21/08/2019,5,-50,-948.5,T
21/08/2019,5,-12.5,-227.75,T
21/08/2019,5,108.5,6347.25,T
21/08/2019,5,67.5,5062.5,T
21/08/2019,5,170,10370,T
21/08/2019,6,110,6600,T
21/08/2019,6,117.5,10457.5,T
21/08/2019,6,-135.5,406.5,T
21/08/2019,6,-187.5,-3590.62,T
21/08/2019,6,-50,-948.5,T
21/08/2019,6,-12.5,-227.75,T
21/08/2019,6,108.5,6347.25,T
21/08/2019,6,67.5,5062.5,T
21/08/2019,6,170,10370,T
21/08/2019,7,110,6600,T
21/08/2019,7,117.5,10457.5,T
21/08/2019,7,-135.5,406.5,T
21/08/2019,7,-187.5,-3808.12,T
21/08/2019,7,-50,-1005,T
21/08/2019,7,-12.5,-242.25,T
21/08/2019,7,108.5,6347.25,T
21/08/2019,7,67.5,5062.5,T
21/08/2019,7,170,10370,T
21/08/2019,8,110,6600,T
21/08/2019,8,117.5,10457.5,T
21/08/2019,8,-135.5,406.5,T
21/08/2019,8,-187.5,-3808.12,T
21/08/2019,8,-50,-1005,T
21/08/2019,8,-12.5,-242.25,T
21/08/2019,8,108.5,6347.25,T
21/08/2019,8,67.5,5062.5,T
21/08/2019,8,170,10370,T
21/08/2019,9,110,6600,T
21/08/2019,9,117.5,10457.5,T
21/08/2019,9,-135.5,406.5,T
21/08/2019,9,-187.5,-4415.63,T
21/08/2019,9,-50,-1163.5,T
21/08/2019,9,-12.5,-281.38,T
21/08/2019,9,108.5,6347.25,T
21/08/2019,9,67.5,5062.5,T
21/08/2019,9,170,10370,T
21/08/2019,10,110,6600,T
21/08/2019,10,117.5,10457.5,T
21/08/2019,10,-135.5,406.5,T
21/08/2019,10,-187.5,-4415.63,T
21/08/2019,10,-50,-1163.5,T
21/08/2019,10,-12.5,-281.38,T
21/08/2019,10,108.5,6347.25,T
21/08/2019,10,67.5,5062.5,T
21/08/2019,10,170,10370,T
21/08/2019,11,110,6600,T
21/08/2019,11,117.5,10457.5,T
21/08/2019,11,-135.5,406.5,T
21/08/2019,11,-200,-5032,T
21/08/2019,11,108.5,6347.25,T
21/08/2019,11,67.5,5062.5,T
21/08/2019,11,170,10370,T
21/08/2019,12,110,6600,T
21/08/2019,12,117.5,10457.5,T
21/08/2019,12,-135.5,406.5,T
21/08/2019,12,-200,-5032,T
21/08/2019,12,108.5,6347.25,T
21/08/2019,12,67.5,5062.5,T
21/08/2019,12,170,10370,T
21/08/2019,13,110,6600,T
21/08/2019,13,117.5,10457.5,T
21/08/2019,13,-135.5,406.5,T
21/08/2019,13,-37.5,-1084.88,T
21/08/2019,13,-50,-1383.5,T
21/08/2019,13,-12.5,-336.63,T
21/08/2019,13,25,1414.25,F
21/08/2019,13,50,2858,F
21/08/2019,13,50,2979,F
21/08/2019,13,25,1492,F
21/08/2019,13,75,4499.25,F
21/08/2019,13,10,601.8,F
21/08/2019,13,108.5,6347.25,T
21/08/2019,13,67.5,5062.5,T
21/08/2019,13,170,10370,T
21/08/2019,14,110,6600,T
21/08/2019,14,117.5,10457.5,T
21/08/2019,14,-135.5,406.5,T
21/08/2019,14,-37.5,-1084.88,T
21/08/2019,14,-50,-1383.5,T
21/08/2019,14,-12.5,-336.63,T
21/08/2019,14,25,1414.25,F
21/08/2019,14,50,2858,F
21/08/2019,14,50,2979,F
21/08/2019,14,25,1492,F
21/08/2019,14,75,4499.25,F
21/08/2019,14,10,601.8,F
21/08/2019,14,108.5,6347.25,T
21/08/2019,14,67.5,5062.5,T
21/08/2019,14,170,10370,T
21/08/2019,15,-135.5,406.5,T
21/08/2019,15,49,2777.32,F
21/08/2019,15,25,1448.25,F
21/08/2019,15,97.5,5845.13,F
21/08/2019,15,25,1540,F
21/08/2019,15,150,9738,F
21/08/2019,16,-135.5,406.5,T
21/08/2019,16,49,2777.32,F
21/08/2019,16,25,1448.25,F
21/08/2019,16,97.5,5845.13,F
21/08/2019,16,25,1540,F
21/08/2019,16,150,9738,F
21/08/2019,17,-135.5,406.5,T
21/08/2019,17,-30,-1080.9,T
21/08/2019,17,4.25,76.5,F
21/08/2019,17,2.25,40.5,F
21/08/2019,17,2.25,40.5,F
21/08/2019,17,1.4,32.76,F
21/08/2019,17,1.4,34.16,F
21/08/2019,17,1.4,29.96,F
21/08/2019,17,1.4,31.36,F
21/08/2019,17,1.4,31.36,F
21/08/2019,17,1.4,32.76,F
21/08/2019,17,1.4,34.16,F
21/08/2019,17,1.4,29.96,F
21/08/2019,17,1.4,31.36,F
21/08/2019,17,1.4,32.76,F
21/08/2019,17,1.4,34.16,F
21/08/2019,17,2.1,44.94,F
21/08/2019,17,1.4,32.76,F
21/08/2019,17,1.4,34.16,F
21/08/2019,17,1.4,29.96,F
21/08/2019,17,1.4,31.36,F
21/08/2019,17,1.4,32.76,F
21/08/2019,17,1.4,34.16,F
21/08/2019,17,1.4,29.96,F
21/08/2019,17,1.4,31.36,F
21/08/2019,17,1.4,32.76,F
21/08/2019,17,1.4,29.96,F
21/08/2019,17,1.4,31.36,F
21/08/2019,17,1.4,32.76,F
21/08/2019,17,1.4,29.96,F
21/08/2019,17,1.4,31.36,F
21/08/2019,17,1.75,42.7,F
21/08/2019,17,1.75,37.45,F
21/08/2019,17,1.75,39.2,F
21/08/2019,17,1.4,32.76,F
21/08/2019,17,1.4,34.16,F
21/08/2019,17,1.4,29.96,F
21/08/2019,17,1.4,31.36,F
21/08/2019,17,1.4,32.76,F
21/08/2019,17,1.4,31.36,F
21/08/2019,17,1.4,32.76,F
21/08/2019,17,1.4,29.96,F
21/08/2019,17,1.4,31.36,F
21/08/2019,17,1.4,32.76,F
21/08/2019,17,1.4,29.96,F
21/08/2019,17,1.4,31.36,F
21/08/2019,18,-135.5,406.5,T
21/08/2019,18,-30,-1080.9,T
21/08/2019,18,8.5,153,F
21/08/2019,18,4.5,81,F
21/08/2019,18,4.5,81,F
21/08/2019,18,2,46.8,F
21/08/2019,18,2,48.8,F
21/08/2019,18,2,42.8,F
21/08/2019,18,2,44.8,F
21/08/2019,18,2,44.8,F
21/08/2019,18,2,46.8,F
21/08/2019,18,2,48.8,F
21/08/2019,18,2,42.8,F
21/08/2019,18,2,44.8,F
21/08/2019,18,2,46.8,F
21/08/2019,18,2,48.8,F
21/08/2019,18,3,64.2,F
21/08/2019,18,2,46.8,F
21/08/2019,18,2,48.8,F
21/08/2019,18,2,42.8,F
21/08/2019,18,2,44.8,F
21/08/2019,18,2,46.8,F
21/08/2019,18,2,48.8,F
21/08/2019,18,2,42.8,F
21/08/2019,18,2,44.8,F
21/08/2019,18,2,46.8,F
21/08/2019,18,2,42.8,F
21/08/2019,18,2,44.8,F
21/08/2019,18,2,46.8,F
21/08/2019,18,2,42.8,F
21/08/2019,18,2,44.8,F
21/08/2019,18,2.5,61,F
21/08/2019,18,2.5,53.5,F
21/08/2019,18,2.5,56,F
21/08/2019,18,2,46.8,F
21/08/2019,18,2,48.8,F
21/08/2019,18,2,42.8,F
21/08/2019,18,2,44.8,F
21/08/2019,18,2,46.8,F
21/08/2019,18,2,44.8,F
21/08/2019,18,2,46.8,F
21/08/2019,18,2,42.8,F
21/08/2019,18,2,44.8,F
21/08/2019,18,2,46.8,F
21/08/2019,18,2,42.8,F
21/08/2019,18,2,44.8,F
21/08/2019,19,-135.5,406.5,T
21/08/2019,19,-30,-975.9,T
21/08/2019,19,6.8,122.4,F
21/08/2019,19,3.6,64.8,F
21/08/2019,19,3.6,64.8,F
21/08/2019,19,1.333,31.2,F
21/08/2019,19,1.333,32.53,F
21/08/2019,19,1.6,34.24,F
21/08/2019,19,1.333,29.87,F
21/08/2019,19,1.333,29.87,F
21/08/2019,19,1.333,31.2,F
21/08/2019,19,1.333,32.53,F
21/08/2019,19,1.6,34.24,F
21/08/2019,19,1.333,29.87,F
21/08/2019,19,1.333,31.2,F
21/08/2019,19,1.333,32.53,F
21/08/2019,19,2.4,51.36,F
21/08/2019,19,1.333,31.2,F
21/08/2019,19,1.333,32.53,F
21/08/2019,19,1.6,34.24,F
