Date,SettlementPeriod,DisaggregatedBSADCost,DisaggregatedBSADVolume,TradeFlag
2022-10-03T00:00:00,3,11294.5,50,F
2022-10-03T00:00:00,3,10752.58,47.5,F
2022-10-03T00:00:00,3,5704.25,25,F
2022-10-03T00:00:00,3,5414.4,23.5,F
2022-10-03T00:00:00,3,11417,49,F
2022-10-03T00:00:00,3,5914.55,24.5,F
2022-10-03T00:00:00,3,17936.21,73.5,F
2022-10-03T00:00:00,3,12242,50,F
2022-10-03T00:00:00,3,1976.16,8,F
2022-10-03T00:00:00,4,10976,49,F
2022-10-03T00:00:00,4,11294.5,50,F
2022-10-03T00:00:00,4,10752.58,47.5,F
2022-10-03T00:00:00,4,5704.25,25,F
2022-10-03T00:00:00,4,5414.4,23.5,F
2022-10-03T00:00:00,4,11417,49,F
2022-10-03T00:00:00,4,5914.55,24.5,F
2022-10-03T00:00:00,4,17936.21,73.5,F
2022-10-03T00:00:00,4,12242,50,F
2022-10-03T00:00:00,4,1976.16,8,F
2022-10-03T00:00:00,5,0,0,T
2022-10-03T00:00:00,6,0,0,T
2022-10-03T00:00:00,7,0,0,T
2022-10-03T00:00:00,8,0,0,T
2022-10-03T00:00:00,9,10922.5,50,F
2022-10-03T00:00:00,9,7229.1,30,F
2022-10-03T00:00:00,9,3041.25,12.5,F
2022-10-03T00:00:00,9,3042.5,12.5,F
2022-10-03T00:00:00,9,1704.5,7,F
2022-10-03T00:00:00,9,12054,49,F
2022-10-03T00:00:00,9,12915,50,F
2022-10-03T00:00:00,9,10424.7,39,F
2022-10-03T00:00:00,10,10922.5,50,F
2022-10-03T00:00:00,10,7229.1,30,F
2022-10-03T00:00:00,10,3041.25,12.5,F
2022-10-03T00:00:00,10,3042.5,12.5,F
2022-10-03T00:00:00,10,1704.5,7,F
2022-10-03T00:00:00,10,12054,49,F
2022-10-03T00:00:00,10,12915,50,F
2022-10-03T00:00:00,10,10424.7,39,F
2022-10-03T00:00:00,11,5066,17,F
2022-10-03T00:00:00,11,15350,50,F
2022-10-03T00:00:00,11,15881,50,F
2022-10-03T00:00:00,11,15906.5,50,F
2022-10-03T00:00:00,11,16331,50,F
2022-10-03T00:00:00,11,16781,50,F
2022-10-03T00:00:00,11,2731.44,8,F
2022-10-03T00:00:00,11,16024.83,46.5,F
2022-10-03T00:00:00,11,4349.75,12.5,F
2022-10-03T00:00:00,11,1744.3,5,F
2022-10-03T00:00:00,11,4575.63,12.5,F
2022-10-03T00:00:00,11,4640.75,12.5,F
2022-10-03T00:00:00,11,4778.75,12.5,F
2022-10-03T00:00:00,11,9027.06,23.5,F
2022-10-03T00:00:00,12,5066,17,F
2022-10-03T00:00:00,12,15350,50,F
2022-10-03T00:00:00,12,15881,50,F
2022-10-03T00:00:00,12,15906.5,50,F
2022-10-03T00:00:00,12,16331,50,F
2022-10-03T00:00:00,12,16781,50,F
2022-10-03T00:00:00,12,2731.44,8,F
2022-10-03T00:00:00,12,16024.83,46.5,F
2022-10-03T00:00:00,12,4349.75,12.5,F
2022-10-03T00:00:00,12,1744.3,5,F
2022-10-03T00:00:00,12,4575.63,12.5,F
2022-10-03T00:00:00,12,4640.75,12.5,F
2022-10-03T00:00:00,12,4778.75,12.5,F
2022-10-03T00:00:00,12,9027.06,23.5,F
2022-10-03T00:00:00,13,4406.25,12.5,F
2022-10-03T00:00:00,13,1792.55,5,F
2022-10-03T00:00:00,13,13537.5,37.5,F
2022-10-03T00:00:00,13,4567.5,12.5,F
2022-10-03T00:00:00,13,4628.38,12.5,F
2022-10-03T00:00:00,13,4632.13,12.5,F
2022-10-03T00:00:00,13,14250,37.5,F
2022-10-03T00:00:00,13,4763.75,12.5,F
2022-10-03T00:00:00,13,9716.25,25,F
2022-10-03T00:00:00,13,19950,50,F
2022-10-03T00:00:00,13,9558.16,23.5,F
2022-10-03T00:00:00,13,19845.23,48.5,F
2022-10-03T00:00:00,13,3190.58,7.5,F
2022-10-03T00:00:00,13,4324,12.5,F
2022-10-03T00:00:00,13,20847.06,58.5,F
2022-10-03T00:00:00,13,4604.75,12.5,F
2022-10-03T00:00:00,13,4885.63,12.5,F
2022-10-03T00:00:00,13,18170,46,F
2022-10-03T00:00:00,13,10134,25,F
2022-10-03T00:00:00,13,4753.07,11.5,F
2022-10-03T00:00:00,13,9450.54,21.5,F
2022-10-03T00:00:00,14,4406.25,12.5,F
2022-10-03T00:00:00,14,1792.55,5,F
2022-10-03T00:00:00,14,13537.5,37.5,F
2022-10-03T00:00:00,14,4567.5,12.5,F
2022-10-03T00:00:00,14,4628.38,12.5,F
2022-10-03T00:00:00,14,4632.13,12.5,F
2022-10-03T00:00:00,14,14250,37.5,F
2022-10-03T00:00:00,14,4763.75,12.5,F
2022-10-03T00:00:00,14,9716.25,25,F
2022-10-03T00:00:00,14,19950,50,F
2022-10-03T00:00:00,14,9558.16,23.5,F
2022-10-03T00:00:00,14,19845.23,48.5,F
2022-10-03T00:00:00,14,3190.58,7.5,F
2022-10-03T00:00:00,14,4324,12.5,F
2022-10-03T00:00:00,14,20847.06,58.5,F
2022-10-03T00:00:00,14,4604.75,12.5,F
2022-10-03T00:00:00,14,4885.63,12.5,F
2022-10-03T00:00:00,14,18170,46,F
2022-10-03T00:00:00,14,10134,25,F
2022-10-03T00:00:00,14,4753.07,11.5,F
2022-10-03T00:00:00,14,9450.54,21.5,F
2022-10-03T00:00:00,15,4632.13,12.5,F
2022-10-03T00:00:00,15,4858.13,12.5,F
2022-10-03T00:00:00,15,19750,50,F
2022-10-03T00:00:00,15,1989.9,5,F
2022-10-03T00:00:00,15,15150,37.5,F
2022-10-03T00:00:00,15,10168.25,25,F
2022-10-03T00:00:00,15,5124.5,12.5,F
2022-10-03T00:00:00,15,5196.38,12.5,F
2022-10-03T00:00:00,15,10620,25,F
2022-10-03T00:00:00,15,5312,12.5,F
2022-10-03T00:00:00,15,21950,50,F
2022-10-03T00:00:00,15,3519.52,7.5,F
2022-10-03T00:00:00,15,11123.75,25,F
2022-10-03T00:00:00,15,6715.39,14.5,F
2022-10-03T00:00:00,15,5840.25,12.5,F
2022-10-03T00:00:00,15,6121,12.5,F
2022-10-03T00:00:00,15,12348.75,25,F
2022-10-03T00:00:00,15,6327.13,12.5,F
2022-10-03T00:00:00,15,6401.75,12.5,F
2022-10-03T00:00:00,15,6548.38,12.5,F
2022-10-03T00:00:00,15,25823,49,F
2022-10-03T00:00:00,15,6148.02,11.5,F
2022-10-03T00:00:00,15,13573.75,25,F
2022-10-03T00:00:00,15,7122.5,12.5,F
2022-10-03T00:00:00,15,14629.5,25,F
2022-10-03T00:00:00,15,14798.75,25,F
2022-10-03T00:00:00,15,2996.88,10.395,F
2022-10-03T00:00:00,15,2447.64,7.2,F
2022-10-03T00:00:00,15,2934.79,8.633,F
2022-10-03T00:00:00,16,4632.13,12.5,F
2022-10-03T00:00:00,16,4858.13,12.5,F
2022-10-03T00:00:00,16,19750,50,F
2022-10-03T00:00:00,16,1989.9,5,F
2022-10-03T00:00:00,16,15150,37.5,F
2022-10-03T00:00:00,16,10168.25,25,F
2022-10-03T00:00:00,16,5124.5,12.5,F
2022-10-03T00:00:00,16,5196.38,12.5,F
2022-10-03T00:00:00,16,10620,25,F
2022-10-03T00:00:00,16,5312,12.5,F
2022-10-03T00:00:00,16,21950,50,F
2022-10-03T00:00:00,16,3519.52,7.5,F
2022-10-03T00:00:00,16,11123.75,25,F
2022-10-03T00:00:00,16,6715.39,14.5,F
2022-10-03T00:00:00,16,5840.25,12.5,F
2022-10-03T00:00:00,16,6121,12.5,F
2022-10-03T00:00:00,16,12348.75,25,F
2022-10-03T00:00:00,16,6327.13,12.5,F
2022-10-03T00:00:00,16,6401.75,12.5,F
2022-10-03T00:00:00,16,6548.38,12.5,F
2022-10-03T00:00:00,16,25823,49,F
2022-10-03T00:00:00,16,6148.02,11.5,F
2022-10-03T00:00:00,16,13573.75,25,F
2022-10-03T00:00:00,16,7122.5,12.5,F
2022-10-03T00:00:00,16,14629.5,25,F
2022-10-03T00:00:00,16,14798.75,25,F
2022-10-03T00:00:00,16,635.7,2.205,F
2022-10-03T00:00:00,17,5762,12.5,F
2022-10-03T00:00:00,17,5987.88,12.5,F
2022-10-03T00:00:00,17,12427.75,25,F
2022-10-03T00:00:00,17,12879.75,25,F
2022-10-03T00:00:00,17,2656.8,5,F
2022-10-03T00:00:00,17,13331.5,25,F
2022-10-03T00:00:00,17,6800.38,12.5,F
2022-10-03T00:00:00,17,6861.13,12.5,F
2022-10-03T00:00:00,17,6928.75,12.5,F
2022-10-03T00:00:00,17,28019,50,F
2022-10-03T00:00:00,17,4359.67,7.5,F
2022-10-03T00:00:00,17,30750,50,F
2022-10-03T00:00:00,17,17169.75,25,F
2022-10-03T00:00:00,17,5278.63,12.5,F
2022-10-03T00:00:00,17,5559.5,12.5,F
2022-10-03T00:00:00,17,5840.25,12.5,F
2022-10-03T00:00:00,17,5631.32,11.5,F
2022-10-03T00:00:00,17,25823,49,F
2022-10-03T00:00:00,18,5762,12.5,F
2022-10-03T00:00:00,18,5987.88,12.5,F
2022-10-03T00:00:00,18,12427.75,25,F
2022-10-03T00:00:00,18,12879.75,25,F
2022-10-03T00:00:00,18,2656.8,5,F
2022-10-03T00:00:00,18,13331.5,25,F
2022-10-03T00:00:00,18,6800.38,12.5,F
2022-10-03T00:00:00,18,6861.13,12.5,F
2022-10-03T00:00:00,18,6928.75,12.5,F
2022-10-03T00:00:00,18,28019,50,F
2022-10-03T00:00:00,18,4359.67,7.5,F
2022-10-03T00:00:00,18,30750,50,F
2022-10-03T00:00:00,18,17169.75,25,F
2022-10-03T00:00:00,18,5278.63,12.5,F
2022-10-03T00:00:00,18,5559.5,12.5,F
2022-10-03T00:00:00,18,5840.25,12.5,F
2022-10-03T00:00:00,18,5631.32,11.5,F
2022-10-03T00:00:00,18,25823,49,F
2022-10-03T00:00:00,19,4067.25,12.5,F
2022-10-03T00:00:00,19,4198,12.5,F
2022-10-03T00:00:00,19,4247.75,12.5,F
2022-10-03T00:00:00,19,1704.6,5,F
2022-10-03T00:00:00,19,17100,50,F
2022-10-03T00:00:00,19,4293.25,12.5,F
2022-10-03T00:00:00,19,9038.25,25,F
2022-10-03T00:00:00,19,4707.25,12.5,F
2022-10-03T00:00:00,19,9490.25,25,F
2022-10-03T00:00:00,19,9942.25,25,F
2022-10-03T00:00:00,19,3156.15,7.5,F
2022-10-03T00:00:00,19,10620,25,F
2022-10-03T00:00:00,19,4862.72,14.5,F
2022-10-03T00:00:00,19,11824.25,25,F
2022-10-03T00:00:00,19,12424.25,25,F
2022-10-03T00:00:00,19,5991.16,11.5,F
2022-10-03T00:00:00,19,6783.84,12,F
2022-10-03T00:00:00,20,4067.25,12.5,F
2022-10-03T00:00:00,20,4198,12.5,F
2022-10-03T00:00:00,20,4247.75,12.5,F
2022-10-03T00:00:00,20,1704.6,5,F
2022-10-03T00:00:00,20,17100,50,F
2022-10-03T00:00:00,20,4293.25,12.5,F
2022-10-03T00:00:00,20,9038.25,25,F
2022-10-03T00:00:00,20,4707.25,12.5,F
2022-10-03T00:00:00,20,9490.25,25,F
2022-10-03T00:00:00,20,9942.25,25,F
2022-10-03T00:00:00,20,3156.15,7.5,F
2022-10-03T00:00:00,20,10620,25,F
2022-10-03T00:00:00,20,4862.72,14.5,F
2022-10-03T00:00:00,20,11824.25,25,F
2022-10-03T00:00:00,20,12424.25,25,F
2022-10-03T00:00:00,20,5991.16,11.5,F
2022-10-03T00:00:00,20,6783.84,12,F
2022-10-03T00:00:00,20,2594.7,9,F
2022-10-03T00:00:00,20,1750,5,F
2022-10-03T00:00:00,20,2333.45,6.667,F
2022-10-03T00:00:00,21,4406.25,12.5,F
2022-10-03T00:00:00,21,4632.13,12.5,F
2022-10-03T00:00:00,21,1889.35,5,F
2022-10-03T00:00:00,21,4818.13,12.5,F
2022-10-03T00:00:00,21,9716.25,25,F
2022-10-03T00:00:00,21,4879,12.5,F
2022-10-03T00:00:00,21,19750,50,F
2022-10-03T00:00:00,21,4950.88,12.5,F
2022-10-03T00:00:00,21,10168.25,25,F
2022-10-03T00:00:00,21,3171.23,7.5,F
2022-10-03T00:00:00,21,10620,25,F
2022-10-03T00:00:00,21,11298,25,F
2022-10-03T00:00:00,21,4773.25,12.5,F
2022-10-03T00:00:00,21,5054,12.5,F
2022-10-03T00:00:00,21,5334.88,12.5,F
2022-10-03T00:00:00,21,5166.38,11.5,F
2022-10-03T00:00:00,21,11824.25,25,F
2022-10-03T00:00:00,21,12424.25,25,F
2022-10-03T00:00:00,21,13649.25,25,F
2022-10-03T00:00:00,21,8251.81,14.5,F
2022-10-03T00:00:00,21,14249.25,25,F
2022-10-03T00:00:00,22,4406.25,12.5,F
2022-10-03T00:00:00,22,4632.13,12.5,F
2022-10-03T00:00:00,22,1889.35,5,F
2022-10-03T00:00:00,22,4818.13,12.5,F
2022-10-03T00:00:00,22,9716.25,25,F
2022-10-03T00:00:00,22,4879,12.5,F
2022-10-03T00:00:00,22,19750,50,F
2022-10-03T00:00:00,22,4950.88,12.5,F
2022-10-03T00:00:00,22,10168.25,25,F
2022-10-03T00:00:00,22,3171.23,7.5,F
2022-10-03T00:00:00,22,10620,25,F
2022-10-03T00:00:00,22,11298,25,F
2022-10-03T00:00:00,22,4773.25,12.5,F
2022-10-03T00:00:00,22,5054,12.5,F
2022-10-03T00:00:00,22,5334.88,12.5,F
2022-10-03T00:00:00,22,5166.38,11.5,F
2022-10-03T00:00:00,22,11824.25,25,F
2022-10-03T00:00:00,22,12424.25,25,F
2022-10-03T00:00:00,22,13649.25,25,F
2022-10-03T00:00:00,22,8251.81,14.5,F
2022-10-03T00:00:00,22,14249.25,25,F
2022-10-03T00:00:00,23,5005.8,16.2,F
2022-10-03T00:00:00,23,6300,18,F
2022-10-03T00:00:00,23,7933.45,22.667,F
2022-10-03T00:00:00,23,8750,25,F
2022-10-03T00:00:00,24,431.06,1.395,F
2022-10-03T00:00:00,24,350,1,F
2022-10-03T00:00:00,25,2628.05,8.505,F
2022-10-03T00:00:00,25,3500,10,F
2022-10-03T00:00:00,26,1265.36,4.095,F
2022-10-03T00:00:00,26,1400,4,F
2022-10-03T00:00:00,27,2628.05,8.505,F
2022-10-03T00:00:00,27,4470,15,F
2022-10-03T00:00:00,27,3576,12,F
2022-10-03T00:00:00,27,3973.23,13.333,F
2022-10-03T00:00:00,28,0,0,T
2022-10-03T00:00:00,29,0,0,T
2022-10-03T00:00:00,30,0,0,T
2022-10-03T00:00:00,31,1682.1,6.3,F
2022-10-03T00:00:00,31,1788,6,F
2022-10-03T00:00:00,32,0,0,T
2022-10-03T00:00:00,33,4737.5,12.5,T
2022-10-03T00:00:00,33,4862.5,12.5,T
2022-10-03T00:00:00,33,4987.5,12.5,T
2022-10-03T00:00:00,33,2094.05,5,T
2022-10-03T00:00:00,33,3206.92,7.5,T
2022-10-03T00:00:00,33,6143.5,12.5,T
2022-10-03T00:00:00,33,6144.75,12.5,T
2022-10-03T00:00:00,33,6146,12.5,T
2022-10-03T00:00:00,33,6147.25,12.5,T
2022-10-03T00:00:00,33,6148.5,12.5,T
2022-10-03T00:00:00,33,6149.75,12.5,T
2022-10-03T00:00:00,33,6151,12.5,T
2022-10-03T00:00:00,33,6152.25,12.5,T
2022-10-03T00:00:00,33,24091.05,47.5,T
2022-10-03T00:00:00,33,6421.5,12.5,T
2022-10-03T00:00:00,33,6482.25,12.5,T
2022-10-03T00:00:00,33,6548.63,12.5,T
2022-10-03T00:00:00,33,6620.63,12.5,T
2022-10-03T00:00:00,33,7047.88,12.5,T
2022-10-03T00:00:00,33,7049.12,12.5,T
2022-10-03T00:00:00,33,7050.38,12.5,T
2022-10-03T00:00:00,33,7051.63,12.5,T
2022-10-03T00:00:00,33,7052.88,12.5,T
2022-10-03T00:00:00,33,7054.13,12.5,T
2022-10-03T00:00:00,33,7055.37,12.5,T
2022-10-03T00:00:00,33,7056.63,12.5,T
2022-10-03T00:00:00,33,5680.7,10,T
2022-10-03T00:00:00,33,14529,25,T
2022-10-03T00:00:00,33,14687.25,25,T
2022-10-03T00:00:00,33,7378,12.5,T
2022-10-03T00:00:00,33,2951.7,5,T
2022-10-03T00:00:00,33,19140,50,F
2022-10-03T00:00:00,33,9575,25,F
2022-10-03T00:00:00,33,4802,12.5,F
2022-10-03T00:00:00,33,4808.13,12.5,F
2022-10-03T00:00:00,34,4737.5,12.5,T
2022-10-03T00:00:00,34,4862.5,12.5,T
2022-10-03T00:00:00,34,4987.5,12.5,T
2022-10-03T00:00:00,34,2094.05,5,T
2022-10-03T00:00:00,34,3206.92,7.5,T
2022-10-03T00:00:00,34,6143.5,12.5,T
2022-10-03T00:00:00,34,6144.75,12.5,T
2022-10-03T00:00:00,34,6146,12.5,T
2022-10-03T00:00:00,34,6147.25,12.5,T
2022-10-03T00:00:00,34,6148.5,12.5,T
2022-10-03T00:00:00,34,6149.75,12.5,T
2022-10-03T00:00:00,34,6151,12.5,T
2022-10-03T00:00:00,34,6152.25,12.5,T
2022-10-03T00:00:00,34,24091.05,47.5,T
2022-10-03T00:00:00,34,6421.5,12.5,T
2022-10-03T00:00:00,34,6482.25,12.5,T
2022-10-03T00:00:00,34,6548.63,12.5,T
2022-10-03T00:00:00,34,6620.63,12.5,T
2022-10-03T00:00:00,34,7047.88,12.5,T
2022-10-03T00:00:00,34,7049.12,12.5,T
2022-10-03T00:00:00,34,7050.38,12.5,T
2022-10-03T00:00:00,34,7051.63,12.5,T
2022-10-03T00:00:00,34,7052.88,12.5,T
2022-10-03T00:00:00,34,7054.13,12.5,T
2022-10-03T00:00:00,34,7055.37,12.5,T
2022-10-03T00:00:00,34,7056.63,12.5,T
2022-10-03T00:00:00,34,5680.7,10,T
2022-10-03T00:00:00,34,14529,25,T
2022-10-03T00:00:00,34,14687.25,25,T
2022-10-03T00:00:00,34,7378,12.5,T
2022-10-03T00:00:00,34,2951.7,5,T
2022-10-03T00:00:00,34,19140,50,F
2022-10-03T00:00:00,34,9575,25,F
2022-10-03T00:00:00,34,4802,12.5,F
2022-10-03T00:00:00,34,4808.13,12.5,F
2022-10-03T00:00:00,35,5050,12.5,T
2022-10-03T00:00:00,35,20445,50,T
2022-10-03T00:00:00,35,20465,50,T
2022-10-03T00:00:00,35,5176.5,12.5,T
2022-10-03T00:00:00,35,5200.13,12.5,T
2022-10-03T00:00:00,35,5201.38,12.5,T
2022-10-03T00:00:00,35,5202.63,12.5,T
2022-10-03T00:00:00,35,5203.88,12.5,T
2022-10-03T00:00:00,35,15693,37.5,T
2022-10-03T00:00:00,35,5245.63,12.5,T
2022-10-03T00:00:00,35,5246.88,12.5,T
2022-10-03T00:00:00,35,2099,5,T
2022-10-03T00:00:00,35,5248.13,12.5,T
2022-10-03T00:00:00,35,5249.38,12.5,T
2022-10-03T00:00:00,35,5264.88,12.5,T
2022-10-03T00:00:00,35,5279.75,12.5,T
2022-10-03T00:00:00,35,5281,12.5,T
2022-10-03T00:00:00,35,5282.25,12.5,T
2022-10-03T00:00:00,35,5283.5,12.5,T
2022-10-03T00:00:00,35,5300,12.5,T
2022-10-03T00:00:00,35,4258.3,10,T
2022-10-03T00:00:00,35,5326.38,12.5,T
2022-10-03T00:00:00,35,10675,25,T
2022-10-03T00:00:00,35,21350,50,T
2022-10-03T00:00:00,35,5342.13,12.5,T
2022-10-03T00:00:00,35,5387.13,12.5,T
2022-10-03T00:00:00,35,21601.5,50,T
2022-10-03T00:00:00,35,4332.3,10,T
2022-10-03T00:00:00,35,1083.08,2.5,F
2022-10-03T00:00:00,35,5416.63,12.5,F
2022-10-03T00:00:00,35,5417.88,12.5,F
2022-10-03T00:00:00,35,5419.13,12.5,F
2022-10-03T00:00:00,35,5419.38,12.5,F
2022-10-03T00:00:00,35,10871.75,25,F
2022-10-03T00:00:00,35,20662.5,47.5,F
2022-10-03T00:00:00,35,2054.57,7.695,F
2022-10-03T00:00:00,35,2800,8,F
2022-10-03T00:00:00,35,3278.1,9.366,F
2022-10-03T00:00:00,35,4083.45,11.667,F
2022-10-03T00:00:00,36,5050,12.5,T
2022-10-03T00:00:00,36,20445,50,T
2022-10-03T00:00:00,36,20465,50,T
2022-10-03T00:00:00,36,5176.5,12.5,T
2022-10-03T00:00:00,36,5200.13,12.5,T
2022-10-03T00:00:00,36,5201.38,12.5,T
2022-10-03T00:00:00,36,5202.63,12.5,T
2022-10-03T00:00:00,36,5203.88,12.5,T
2022-10-03T00:00:00,36,15693,37.5,T
2022-10-03T00:00:00,36,5245.63,12.5,T
2022-10-03T00:00:00,36,5246.88,12.5,T
2022-10-03T00:00:00,36,2099,5,T
2022-10-03T00:00:00,36,5248.13,12.5,T
2022-10-03T00:00:00,36,5249.38,12.5,T
2022-10-03T00:00:00,36,5264.88,12.5,T
2022-10-03T00:00:00,36,5279.75,12.5,T
2022-10-03T00:00:00,36,5281,12.5,T
2022-10-03T00:00:00,36,5282.25,12.5,T
2022-10-03T00:00:00,36,5283.5,12.5,T
2022-10-03T00:00:00,36,5300,12.5,T
2022-10-03T00:00:00,36,4258.3,10,T
2022-10-03T00:00:00,36,5326.38,12.5,T
2022-10-03T00:00:00,36,10675,25,T
2022-10-03T00:00:00,36,21350,50,T
2022-10-03T00:00:00,36,5342.13,12.5,T
2022-10-03T00:00:00,36,5387.13,12.5,T
2022-10-03T00:00:00,36,21601.5,50,T
2022-10-03T00:00:00,36,4332.3,10,T
2022-10-03T00:00:00,36,1083.08,2.5,F
2022-10-03T00:00:00,36,5416.63,12.5,F
2022-10-03T00:00:00,36,5417.88,12.5,F
2022-10-03T00:00:00,36,5419.13,12.5,F
2022-10-03T00:00:00,36,5419.38,12.5,F
2022-10-03T00:00:00,36,10871.75,25,F
2022-10-03T00:00:00,36,20662.5,47.5,F
2022-10-03T00:00:00,36,3952.94,14.805,F
2022-10-03T00:00:00,36,5950,17,F
2022-10-03T00:00:00,36,5588.45,15.967,F
2022-10-03T00:00:00,36,4083.45,11.667,F
2022-10-03T00:00:00,36,350,1,F
2022-10-03T00:00:00,36,478.1,1.366,F
2022-10-03T00:00:00,37,2150.2,5,T
2022-10-03T00:00:00,37,3258.23,7.5,T
2022-10-03T00:00:00,37,22620,50,T
2022-10-03T00:00:00,37,18013.13,37.5,T
2022-10-03T00:00:00,37,24360,50,T
2022-10-03T00:00:00,37,4960.7,10,T
2022-10-03T00:00:00,37,6281.13,12.5,T
2022-10-03T00:00:00,37,6282.38,12.5,T
2022-10-03T00:00:00,37,6283.63,12.5,T
2022-10-03T00:00:00,37,6284.88,12.5,T
2022-10-03T00:00:00,37,6326.63,12.5,T
2022-10-03T00:00:00,37,6327.88,12.5,T
2022-10-03T00:00:00,37,6329.13,12.5,T
2022-10-03T00:00:00,37,6330.38,12.5,T
2022-10-03T00:00:00,37,19006.5,37.5,T
2022-10-03T00:00:00,37,2537.4,5,T
2022-10-03T00:00:00,37,6353.75,12.5,T
2022-10-03T00:00:00,37,6355,12.5,T
2022-10-03T00:00:00,37,6356.25,12.5,T
2022-10-03T00:00:00,37,6357.5,12.5,T
2022-10-03T00:00:00,37,19082.25,37.5,T
2022-10-03T00:00:00,37,6421.63,12.5,T
2022-10-03T00:00:00,37,6422.88,12.5,T
2022-10-03T00:00:00,37,6424.12,12.5,T
2022-10-03T00:00:00,37,6425.38,12.5,T
2022-10-03T00:00:00,37,12954.5,25,T
2022-10-03T00:00:00,37,6487.88,12.5,T
2022-10-03T00:00:00,37,6489.38,12.5,T
2022-10-03T00:00:00,37,6490.63,12.5,T
2022-10-03T00:00:00,37,6491.88,12.5,T
2022-10-03T00:00:00,37,5194.5,10,T
2022-10-03T00:00:00,37,11700,25,F
2022-10-03T00:00:00,37,11950,25,F
2022-10-03T00:00:00,37,3874,13,F
2022-10-03T00:00:00,37,5155.7,17.301,F
2022-10-03T00:00:00,38,2150.2,5,T
2022-10-03T00:00:00,38,3258.23,7.5,T
2022-10-03T00:00:00,38,22620,50,T
2022-10-03T00:00:00,38,18013.13,37.5,T
2022-10-03T00:00:00,38,24360,50,T
2022-10-03T00:00:00,38,4960.7,10,T
2022-10-03T00:00:00,38,6281.13,12.5,T
2022-10-03T00:00:00,38,6282.38,12.5,T
2022-10-03T00:00:00,38,6283.63,12.5,T
2022-10-03T00:00:00,38,6284.88,12.5,T
2022-10-03T00:00:00,38,6326.63,12.5,T
2022-10-03T00:00:00,38,6327.88,12.5,T
2022-10-03T00:00:00,38,6329.13,12.5,T
2022-10-03T00:00:00,38,6330.38,12.5,T
2022-10-03T00:00:00,38,19006.5,37.5,T
2022-10-03T00:00:00,38,2537.4,5,T
2022-10-03T00:00:00,38,6353.75,12.5,T
2022-10-03T00:00:00,38,6355,12.5,T
2022-10-03T00:00:00,38,6356.25,12.5,T
2022-10-03T00:00:00,38,6357.5,12.5,T
2022-10-03T00:00:00,38,19082.25,37.5,T
2022-10-03T00:00:00,38,6421.63,12.5,T
2022-10-03T00:00:00,38,6422.88,12.5,T
2022-10-03T00:00:00,38,6424.12,12.5,T
2022-10-03T00:00:00,38,6425.38,12.5,T
2022-10-03T00:00:00,38,12954.5,25,T
2022-10-03T00:00:00,38,6487.88,12.5,T
2022-10-03T00:00:00,38,6489.38,12.5,T
2022-10-03T00:00:00,38,6490.63,12.5,T
2022-10-03T00:00:00,38,6491.88,12.5,T
2022-10-03T00:00:00,38,5194.5,10,T
2022-10-03T00:00:00,38,11700,25,F
2022-10-03T00:00:00,38,11950,25,F
2022-10-03T00:00:00,39,1795.5,5,T
2022-10-03T00:00:00,39,1817.45,5,T
2022-10-03T00:00:00,39,19575,50,T
2022-10-03T00:00:00,39,19575,50,T
2022-10-03T00:00:00,39,10242.75,25,T
2022-10-03T00:00:00,39,20775,50,T
2022-10-03T00:00:00,39,15693,37.5,T
2022-10-03T00:00:00,39,21130,50,T
2022-10-03T00:00:00,39,11633.88,27.5,T
2022-10-03T00:00:00,39,5302.5,12.5,T
2022-10-03T00:00:00,39,5303.75,12.5,T
2022-10-03T00:00:00,39,5305,12.5,T
2022-10-03T00:00:00,39,5306.25,12.5,T
2022-10-03T00:00:00,39,4250,10,T
2022-10-03T00:00:00,39,5348,12.5,T
2022-10-03T00:00:00,39,5349.25,12.5,T
2022-10-03T00:00:00,39,5350.5,12.5,T
2022-10-03T00:00:00,39,5351.75,12.5,T
2022-10-03T00:00:00,39,11792.28,27.5,T
2022-10-03T00:00:00,39,5375.25,12.5,T
2022-10-03T00:00:00,39,5381.5,12.5,T
2022-10-03T00:00:00,39,5382.75,12.5,T
2022-10-03T00:00:00,39,5384,12.5,T
2022-10-03T00:00:00,39,5385.25,12.5,T
2022-10-03T00:00:00,39,2158.55,5,T
2022-10-03T00:00:00,39,10794.5,25,T
2022-10-03T00:00:00,39,6479.85,15,T
2022-10-03T00:00:00,39,21601.5,50,T
2022-10-03T00:00:00,39,10845.75,25,T
2022-10-03T00:00:00,39,2179.4,5,T
2022-10-03T00:00:00,39,9807.3,22.5,F
2022-10-03T00:00:00,39,5449.25,12.5,F
2022-10-03T00:00:00,39,5450.5,12.5,F
2022-10-03T00:00:00,39,5451.75,12.5,F
2022-10-03T00:00:00,39,5452.5,12.5,F
2022-10-03T00:00:00,39,5453,12.5,F
2022-10-03T00:00:00,39,6552.9,15,F
2022-10-03T00:00:00,39,10959.25,25,F
2022-10-03T00:00:00,39,4390,10,F
2022-10-03T00:00:00,39,15690.29,35.5,F
2022-10-03T00:00:00,39,5529.75,12.5,F
2022-10-03T00:00:00,39,12181.4,27.5,F
2022-10-03T00:00:00,39,6424.23,14.5,F
2022-10-03T00:00:00,40,1795.5,5,T
2022-10-03T00:00:00,40,1817.45,5,T
2022-10-03T00:00:00,40,19575,50,T
